Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,9,,,,
2,up,Luciano,Another Vibe,2,2,11,,,,
3,up,Dardan & Azet,Eurosport,48,3,2,,,,
4,up,Bobby Vandamme,GOLF R FREESTYLE,47,4,2,,,,
5,up,Nina Chuba,NINA,65,5,2,,,,
6,up,reezy,PRETTY LIL SHAWTY,58,6,2,,,,
7,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),5,5,7,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,3,2,10,,,,
9,up,Samra,Geständnis,60,9,2,,,,
10,up,Future & Metro Boomin,Type Shit,12,3,5,,,,
11,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,82,2,2,,,,
12,down,"SIRA, Bausa & badchieff",9 bis 9,6,1,47,,,,
13,down,PASHANIM,Ms. Jackson,4,1,35,,,,
14,up,Stickle,Augenmaß (feat. Pashanim),64,14,2,,,,
15,up,Gzuz,G Wagon,67,15,2,,,,
16,down,"Sampagne, badchieff & Cro",tempo,11,1,10,,,,
17,down,Apache 207,Loser,13,1,8,,,,
18,down,Future & Metro Boomin,Like That,7,2,5,,,,
19,down,Jack Harlow,Lovin On Me,14,1,24,,,,
20,down,Eminem,Mockingbird,17,2,80,,,,
21,down,Apache 207,Breaking your heart,15,2,56,,,,
22,up,Future & Metro Boomin,We Still Don't Trust You,80,22,2,,,,
23,up,Summer Cem,SIKI JACKSON 13,81,23,2,,,,
24,down,Jiyo,Katastrophe (Rap La Rue),8,8,6,,,,
25,down,"01099, Gustav & Zachi",Küssen,9,7,5,,,,
26,down,AYLIVA,Schwarzes Herz 18,18,1,35,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,87,,,,
28,down,Haaland936 & AMO,Eredivisie (Rap La Rue),10,4,4,,,,
29,down,Kauta & Aymen,Egal (Rap La Rue),19,19,9,,,,
30,down,Travis Scott,FE!N,28,1,38,,,,
31,up,Nina Chuba,Wildberry Lillet,38,1,89,,,,
32,down,YAKARY,sonnenbank.mp3,26,1,22,,,,
33,up,MERO,Leben lang,83,33,2,,,,
34,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",21,21,7,,,,
35,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,25,90,,,,
36,down,Apache 207,Roller,32,1,233,87,2019-11-10,75,2019-11-17
37,down,Kontra K,Summertime (feat. Lana Del Rey),22,1,37,,,,
38,down,Luciano & RAF Camora,All Night,30,1,56,,,,
39,up,Capital Bra,EIN PART IMMER FREI,86,39,2,,,,
40,down,RAF Camora & Ski Aggu,Liebe Grüsse,29,1,26,,,,
41,down,Bobby Vandamme,Walou Diploma,33,26,7,,,,
42,down,Doja Cat,Paint The Town Red,36,1,37,,,,
43,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,27,1,17,,,,
44,down,PASHANIM,Sommergewitter,39,1,147,,,,
45,down,Haaland936,Rattenhaut (Rap La Rue),16,16,3,,,,
46,down,Luciano & Mario,Love Ya,35,8,9,,,,
47,down,Luciano,Beautiful Girl,43,1,104,,,,
48,down,Aymen,Up and down (Rap La Rue),20,20,3,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,45,2,105,,,,
50,up,Nina Chuba,Mangos mit Chili,53,1,62,,,,
51,down,Future & Metro Boomin,Cinderella,37,6,5,,,,
52,down,Luciano,Time,46,1,16,,,,
53,down,Pashanim,Airwaves,51,1,185,,,,
54,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),34,34,5,,,,
55,down,CIVO & Maxe,Keine Homies,41,14,14,,,,
56,up,Montez,Auf & Ab,59,1,135,,,,
57,down,Kontra K,Liebe ist ein Dieb,40,8,5,,,,
58,up,Travis Scott,MY EYES,61,6,39,,,,
59,down,YAKARY,Ma Boo,23,23,3,,,,
60,down,Luciano & Aitch,Bamba (feat. BIA),56,1,83,,,,
61,up,Eminem,The Real Slim Shady,63,28,61,,,,
62,down,"01099, Paul & Ski Aggu",Anders,54,8,53,,,,
63,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,57,26,46,,,,
64,up,Eminem,Without Me,68,15,118,,,,
65,down,Luciano & Niska,Blue Porsche,52,2,13,,,,
66,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),76,33,6,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,13,84,36,2020-02-16,36,2020-02-16
68,up,Kolja Goldstein,BURJ KHALIFA,91,68,2,,,,
69,up,Jamule,HUNDERTZEHN,96,69,2,,,,
70,-,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,-,70,1,,,,
71,up,1986zig,Schloss aus Sand,71,42,11,,,,
72,down,Gzuz,Noch ein Glas,44,16,4,,,,
73,up,reezy,14 PASSENGER,75,1,27,,,,
74,down,Kolja Goldstein & CAPO,HUNDERTZEHN,50,50,3,,,,
75,up,AK AUSSERKONTROLLE,WO,89,75,2,,,,
76,-,HoodBlaq,XABAT,-,20,1,,,,
77,down,Haaland936 & Aymen,Gefangen (Rap La Rue),25,25,3,,,,
78,down,Montez,Verstecken,62,62,3,,,,
79,down,Jazeek,Like This,55,35,5,,,,
80,down,Kontra K,Erfolg ist kein Glück,73,45,17,,,,
81,-,Lay Bankz,Tell Ur Girlfriend,-,58,1,,,,
82,up,Kolja Goldstein & Eno,MILLIEU24,97,82,2,,,,
83,-,Haaland936,Tatütata,-,30,1,,,,
84,down,Sido & Apache 207,2002,78,13,113,,,,
85,-,$OHO BANI & Ericson,BLOCK THERAPIE,-,44,1,,,,
86,-,Drake,Push Ups,-,13,1,,,,
87,-,FOURTY & Bausa,VEMPA,-,3,1,,,,
88,-,Haftbefehl & F.Rizzo,Money Money (Money Money),-,69,1,,,,
89,down,Kontra K,Die Sonne,69,3,24,,,,
90,down,Capital Bra & 1986zig,KAPUTTE NIKES,49,49,3,,,,
91,-,"KARDO, Shabab & X Wave",100 MANN (100K),-,91,1,,,,
92,down,Ski Aggu & SIRA,mietfrei,77,1,41,,,,
93,down,Bobby Vandamme,BANDIT,85,20,18,,,,
94,-,"Kool Savas, Sido & Samra",Rap Genius,-,78,1,,,,
95,down,Future & Metro Boomin,Drink N Dance,90,90,2,,,,
96,-,ilo 7araga,"RLR Connect (feat. Brel, Aymen, Kauta, AMO & Haaland936) [Rap La Rue]",-,81,1,,,,
97,down,Future & Metro Boomin,Out Of My Hands,92,92,2,,,,
98,-,Nina Chuba & Chapo102,Ich hass dich,-,8,57,,,,
99,down,Miksu / Macloud & makko,Nachts wach,74,1,71,,,,
100,down,SANTOS & Jazeek,Himmel leer,42,42,3,,,,
