Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Vodka,1,1,3,,,,
2,up,RAF Camora,Guapa,40,2,2,,,,
3,up,Montez,Auf & Ab,3,1,12,,,,
4,down,RAF Camora & Luciano,2CB,2,1,6,,,,
5,down,Pajel,10von10,4,1,10,,,,
6,up,ART,Belgisches Viertel,6,4,8,,,,
7,down,RAF Camora & Bonez MC,Blaues Licht,5,1,13,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,4,13,,,,
9,up,PASHANIM,Sommergewitter,9,1,17,,,,
10,up,Kid Kapri & Florida Juicy,Mosaik,75,10,2,,,,
11,down,Montez & badmómzjay,Mond,10,10,3,,,,
12,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],8,7,4,,,,
13,down,Bonez MC,Eine Pille,11,6,4,,,,
14,up,Kollegah & Sun Diego,Rotlichtmassaker 2,56,14,2,,,,
15,down,Zuna & Lune,Baby 2.0,13,10,4,,,,
16,down,KALIM & Haftbefehl,OZEAN,15,7,5,,,,
17,down,RAF Camora & Juju,Wenn du mich siehst,12,3,9,,,,
18,-,Gzuz,Späti,-,1,1,,,,
19,up,1986zig & Kontra K,Keine Pause,66,19,2,,,,
20,down,Dardan & Nimo,Para Drill,16,12,4,,,,
21,up,Gringo,iiiiiii,72,21,2,,,,
22,up,Jamule,Track 12,22,1,26,,,,
23,up,Don Toliver,Flocky Flocky (feat. Travis Scott),64,23,2,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,10,7,,,,
25,down,badmómzjay,Sterne unterm Dach,17,13,6,,,,
26,up,Luciano,SCHMETTERLING,35,1,18,,,,
27,up,Bausa,Titel 03,30,1,35,,,,
28,up,BOJAN & Samra,RAFFAELO,65,28,2,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),24,4,7,,,,
30,down,Apache 207,Roller,29,1,102,87,2019-11-10,75,2019-11-17
31,up,Kollegah,Bosstradamus,67,31,2,,,,
32,down,AK AUSSERKONTROLLE,Gut im Geschäft,21,9,5,,,,
33,up,Kollegah,Mafiadynastien,68,33,2,,,,
34,down,Apache 207,2sad2disco,25,3,7,,,,
35,down,Apache 207,Lamborghini  Doors,18,18,3,,,,
36,down,Nura,Fair,19,17,5,,,,
37,down,Musso,ICH WÜRD GERN,26,26,6,,,,
38,down,Loredana & Mozzik,Immer wenn es regnet,23,14,4,,,,
39,down,RAF Camora,Zukunft,27,2,14,,,,
40,down,Endzone & TM,61 Grad,37,13,11,,,,
41,down,Rubi & ThatGurlHanna,ICH WILL DICH,38,38,4,,,,
42,down,Shirin David,Lieben wir,41,2,16,,,,
43,up,Kollegah,21 Gramm,71,43,2,,,,
44,down,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),28,28,3,,,,
45,down,T-Low,Crashen,39,19,14,,,,
46,up,Kollegah,Vendetta Wetter,73,46,2,,,,
47,down,Eno,Vollmond,33,13,8,,,,
48,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,22,7,,,,
49,up,Kollegah,Westside Reloaded,74,49,2,,,,
50,down,RAF Camora,DNA,14,14,3,,,,
51,up,Kollegah,Angeberprollrap Deluxe,79,51,2,,,,
52,-,Pajel,Verkackt,-,8,1,,,,
53,-,"Dardan, Nimo & Mozzik",Per Ty,-,11,1,,,,
54,down,RIN,Apple,34,11,5,,,,
55,up,O.G. & YONII,Keine Sorgen,88,55,2,,,,
56,up,Kollegah,Mogul,76,56,2,,,,
57,-,KALIM,TRACK 5,-,14,1,,,,
58,down,Milano,leer,36,26,4,,,,
59,down,KASIMIR1441,Ohne Dich,54,1,40,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),45,8,7,,,,
61,down,Loredana & Mozzik,Mit Mir,43,10,8,,,,
62,-,NGEE & Capital Bra,Gib ihr Flex,-,17,1,,,,
63,up,Kollegah,Rose Gold Chain,82,63,2,,,,
64,down,"01099, Gustav & Zachi",Durstlöscher,48,16,23,,,,
65,-,Scorpion Gang,DOLLARS & ISYANS,-,19,1,,,,
66,up,Kollegah,Weisser Winter,85,66,2,,,,
67,down,Kollegah & Farid Bang,Roid Rage,50,16,6,,,,
68,-,Marteria,Neonwest,-,39,1,,,,
69,down,Jamule,Wenn ich geh,53,4,14,,,,
70,-,Marteria,"Love, Peace & Happiness",-,19,4,,,,
71,-,Young Thug,Bubbly (with Drake & Travis Scott),-,30,1,,,,
72,-,Marteria,Niemand bringt Marten um,-,4,12,,,,
73,-,Faroon,Jealousy,-,45,1,,,,
74,up,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,84,74,2,,,,
75,down,Jamule,Intro,31,31,3,,,,
76,-,AYLIVA,Während du,-,35,1,,,,
77,-,Marteria,Loft & Liebe (feat. Miss Platnum & Hacki),-,74,1,,,,
78,-,Marteria & DJ Koze,Paradise Delay,-,27,4,,,,
79,down,CAPO,GHETTOGIRL,59,2,21,,,,
80,up,Kollegah,Betonfassaden,86,80,2,,,,
81,-,Marteria & Siriusmo,Marilyn,-,35,4,,,,
82,down,Bonez MC,Angeklagt,69,1,50,87,2020-11-01,87,2020-11-01
83,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,61,1,29,,,,
84,up,Kollegah,Hoodtales V,87,84,2,,,,
85,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,7,8,,,,
86,-,Takt32 & Bozza,Regen,-,86,1,,,,
87,up,Kollegah,Kokasinfonie (Outro),99,87,2,,,,
88,down,Luciano,KIDS FROM THE BLOCK,57,1,28,,,,
89,down,Shirin David,Ich darf das,58,1,23,,,,
90,down,102 Boyz,Heimathafen (feat. Chapo102 & Skoob102),32,32,3,,,,
91,down,Shindy,Mandarinen,42,6,7,,,,
92,down,Hemso,Mister Kriminell 12,90,90,2,,,,
93,-,Marteria,Strandkind,-,93,1,,,,
94,-,Marteria,Traffic,-,94,1,,,,
95,-,Marteria,Zug der Erkenntnis,-,95,1,,,,
96,down,Kollegah,Showtime Fourever,95,50,4,,,,
97,-,Luciano & Headie One,ARRIVED,-,9,15,,,,
98,-,Apache 207,Bläulich,-,1,63,75,2020-07-12,75,2020-07-12
99,down,Kollegah,Frühling,96,96,2,,,,
100,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,30,28,,,,
