Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,8,,,,
2,up,Drake & 21 Savage,Rich Flex,40,2,2,,,,
3,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",13,3,3,,,,
4,up,Drake & 21 Savage,Major Distribution,45,4,2,,,,
5,down,Nina Chuba,Wildberry Lillet,2,1,14,,,,
6,down,Miksu / Macloud & makko,Nachts wach,3,1,19,,,,
7,up,Drake & 21 Savage,On BS,46,7,2,,,,
8,up,Drake,BackOutsideBoyz,51,8,2,,,,
9,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),52,9,2,,,,
10,up,reezy,MOODSWINGS,68,10,2,,,,
11,down,Jamule & FOURTY,KISSENSCHLACHT,4,3,7,,,,
12,down,Apache 207,Fühlst du das auch,6,2,6,,,,
13,up,Drake & 21 Savage,Circo Loco,54,13,2,,,,
14,down,Luciano,Beautiful Girl,7,1,29,,,,
15,down,Jamule & FOURTY,2000 EURO,5,5,3,,,,
16,up,Drake & 21 Savage,Spin Bout U,62,16,2,,,,
17,up,Drake & 21 Savage,Privileged Rappers,59,17,2,,,,
18,down,Eminem,Mockingbird,15,2,5,,,,
19,down,"Made, Bobby Vandamme & Dorian",Moulaga,12,12,5,,,,
20,down,AYLIVA,Bei Nacht,10,8,6,,,,
21,up,Drake & 21 Savage,Broke Boys,69,21,2,,,,
22,down,Liaze,PARADISE,11,1,22,,,,
23,up,Drake & 21 Savage,Hours In Silence,66,23,2,,,,
24,down,Luciano,Track 2,9,1,7,,,,
25,up,Drake & 21 Savage,Treacherous Twins,71,25,2,,,,
26,down,Apache 207,Nie mehr gehen,8,8,3,,,,
27,down,Luciano,Track 6,22,10,7,,,,
28,down,Nina Chuba & Chapo102,Ich hass dich,17,8,6,,,,
29,up,Drake,Middle of the Ocean,73,29,2,,,,
30,down,Apache 207,Roller,16,1,158,87,2019-11-10,75,2019-11-17
31,down,Sido & Jamule,Medizin,14,7,4,,,,
32,down,"Kontra K, Sido & Leony",Follow,18,4,19,,,,
33,up,Pajel,Mondschein,80,33,2,,,,
34,down,Luciano,Track 5,30,13,7,,,,
35,down,"Ion Miles, SiraOne & BHZ",Powerade,20,2,30,,,,
36,up,Musso,SEELE (feat. Miksu / Macloud),85,36,2,,,,
37,up,Drake,Jumbotron Shit Poppin,77,37,2,,,,
38,up,Drake & 21 Savage,More M’s,75,38,2,,,,
39,down,PASHANIM,Marseille,19,7,7,,,,
40,down,Miksu / Macloud & T-Low,Sehnsucht,24,1,37,,,,
41,down,Nina Chuba & Juju,Wildberry Lillet (Remix),26,7,9,,,,
42,up,Eddin,Du Fehlst,96,11,5,,,,
43,down,Bonez MC & RAF Camora,Eine Idee,28,4,10,,,,
44,down,Rosc,Sternzeichen Arrogant,31,24,7,,,,
45,down,$OHO BANI & Ericson,OLYMPIA,27,27,3,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),21,16,42,,,,
47,down,KALIM & reezy,UBER,25,13,4,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),47,44,4,,,,
49,up,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,95,49,2,,,,
50,down,Montez,Auf & Ab,36,1,68,,,,
51,down,"Ski Aggu, Endzone & Ericson",Party Sahne,34,28,3,,,,
52,down,Eminem,Without Me,37,15,47,,,,
53,down,Luciano,SUVs,32,2,26,,,,
54,down,Luciano,Track 11,35,9,7,,,,
55,up,Drake,I Guess It’s Fuck Me,79,55,2,,,,
56,down,RAF Camora & Bonez MC,Blaues Licht,43,1,69,,,,
57,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,44,10,10,,,,
58,up,21 Savage,3AM on Glenwood,78,58,2,,,,
59,down,Apache 207,200 km/h,38,3,97,,,,
60,down,Jamule,Track 12,53,1,79,,,,
61,up,Bonez MC,Angeklagt,83,1,101,87,2020-11-01,87,2020-11-01
62,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),41,3,11,,,,
63,-,Sido,Liebst du mich,-,3,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,12,,,,
65,down,AYLIVA,Weisses Herz 12,61,39,16,,,,
66,down,PASHANIM,Kleiner Prinz,60,1,19,,,,
67,down,PASHANIM,Sommergewitter,65,1,73,,,,
68,down,Sido & Apache 207,2002,64,13,44,,,,
69,down,Apache 207,Bläulich,57,1,76,75,2020-07-12,75,2020-07-12
70,-,Ufo361,NO REPLY,-,14,1,,,,
71,down,Samra,Penthousedach,23,23,3,,,,
72,-,KALIM & Bonez MC,Tracksuit,-,22,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,13,34,36,2020-02-16,36,2020-02-16
74,down,ART,Fahrstuhl,33,33,3,,,,
75,down,Luciano,Frozen Tears,39,2,16,,,,
76,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),84,15,9,,,,
77,up,Yung Hurn,eine nase,88,77,2,,,,
78,-,AK AUSSERKONTROLLE,BLACKOUT,-,8,1,,,,
79,up,Kool Savas & Takt32,Moai,89,79,2,,,,
80,down,Ufo361,Ufuk Bayraktar,29,10,4,,,,
81,up,CIVO,Weg von mir,93,1,42,,,,
82,up,Eminem,The Real Slim Shady,91,28,12,,,,
83,down,Bonez MC & RAF Camora,Letztes Mal,72,1,18,,,,
84,-,Samra & Alies,6 Minuten,-,42,1,,,,
85,down,Armani White,Billie Eilish.,58,28,13,,,,
86,down,Bonez MC & RAF Camora,Sommer,63,2,15,,,,
87,-,Sido,Mit Dir,-,1,43,,,,
88,-,OMAR,WINTER,-,67,1,,,,
89,-,Monet192,Jeden Tag (feat. CIVO),-,33,1,,,,
90,-,LX & Silva,Wer von Euch?!,-,87,1,,,,
91,-,BILLA JOE & VØGUE,100x,-,88,1,,,,
92,-,"01099, Gustav & Zachi",Warm,-,92,1,,,,
93,up,Triplego,Bombarder (feat. RAF Camora),100,93,2,,,,
94,up,Sido,Versager,99,9,8,,,,
95,down,badmómzjay,Keine Tränen,56,6,8,,,,
96,down,Bobby Vandamme,RONALDINHO,86,55,5,,,,
97,down,Domiziana,Ohne Benzin,82,2,26,,,,
98,-,Rosc,Majestätisch,-,77,1,,,,
99,-,Made & Dorian,Spannung,-,49,1,,,,
100,down,Nicki Minaj,Super Freaky Girl,50,21,14,,,,
