Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,4,75,2020-07-12,75,2020-07-12
2,up,Luciano & SHIRIN DAVID,Never Know,23,2,2,,,,
3,up,Samra,Miskin,48,3,2,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,15,79,2020-04-19,1,2020-07-05
5,down,KC Rebell & Summer Cem,Maximum 6,3,3,3,,,,
6,down,Kontra K,Tiefschwarz (feat. Samra),2,2,3,,,,
7,up,Pashanim,Airwaves,7,1,11,,,,
8,down,Apache 207,Boot,6,1,8,99,2020-06-14,99,2020-06-14
9,up,DJ Khaled,GREECE (feat. Drake),73,9,2,24,2020-07-26,24,2020-07-26
10,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),4,1,5,,,,
11,up,Juju,Vertrau mir,68,11,2,,,,
12,up,AK Ausserkontrolle,A.S.S.N. 10,13,3,9,,,,
13,down,Juice WRLD & Marshmello,Come & Go,8,8,3,4,2020-07-19,4,2020-07-19
14,-,Apache 207,Unterwegs,-,2,1,,,,
15,down,Apache 207,Fame,12,1,12,65,2020-05-17,65,2020-05-17
16,down,Ufo361 & CÉLINE,Emotions 2.0,10,1,7,,,,
17,down,Luciano,Nacht zu kurz,9,3,4,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),80,18,2,94,2020-07-19,8,2020-09-20
19,down,Bozza & Samra,Unbekannt,11,6,4,,,,
20,down,Bonez MC,Big Body Benz,15,2,6,84,2020-06-28,84,2020-06-28
21,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,16,1,6,,,,
22,down,Apache 207,Roller,20,1,38,87,2019-11-10,75,2019-11-17
23,down,Kynda Gray & Rin,Ayo Technology,17,8,5,,,,
24,down,KC Rebell & Summer Cem,FLY,18,2,9,,,,
25,down,Azet & ALBI,Sin City,14,14,3,,,,
26,up,Sarhad,Sinne,31,26,5,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,14,4,17,2020-07-12,17,2020-07-12
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,10,4,74,2020-07-05,5,2020-07-12
29,down,Jamule,MedMen,19,7,6,,,,
30,up,Bonez MC,Roadrunner,30,2,10,84,2020-05-31,84,2020-05-31
31,down,Ufo361,Emotions,29,1,14,91,2020-05-03,91,2020-05-03
32,down,KC Rebell & Summer Cem,Maximum 9,22,3,8,,,,
33,down,Bausa,Selfmade Babylon (feat. Bozza),25,12,5,,,,
34,down,Drake,Toosie Slide,33,1,17,65,2020-04-05,2,2020-04-26
35,down,AK Ausserkontrolle,A.S.S.N. 08,26,16,4,,,,
36,up,Apache 207,200 km/h,38,3,38,,,,
37,down,Capital Bra & Loredana,Nicht verdient,34,1,13,56,2020-05-10,56,2020-05-10
38,-,Ufo361 & Sonus030,Shit Changed,-,4,1,,,,
39,-,Headie One & Drake,Only You Freestyle,-,39,1,88,2020-07-26,88,2020-07-26
40,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,3,1,,,,
41,-,Luciano,Frozen,-,7,1,,,,
42,down,Juice WRLD & Halsey,Life's a Mess,28,28,3,84,2020-07-12,20,2020-07-19
43,down,Ra'is,Track06,39,29,7,,,,
44,down,Juice WRLD,Conversations,27,27,3,88,2020-07-12,18,2020-07-19
45,down,Pop Smoke,Dior,41,22,14,100,2020-02-23,46,2020-07-12
46,down,CÉLINE,Tränen aus Kajal,44,7,17,,,,
47,up,FOURTY,WEISSER RAUCH,47,32,10,,,,
48,down,Pop Smoke,Got It on Me,36,26,4,25,2020-07-12,25,2020-07-12
49,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),32,32,3,16,2020-07-19,16,2020-07-19
50,down,SHIRIN DAVID,Hoes Up G's Down,45,7,9,,,,
51,-,Azet & ALBI,Zwei,-,10,1,,,,
52,down,Juice WRLD,Wishing Well,46,46,3,13,2020-07-19,13,2020-07-19
53,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,6,1,,,,
54,up,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",85,54,2,,,,
55,down,Lil Lano,OCB,37,37,4,,,,
56,up,Samra,BaeBae,57,1,16,,,,
57,up,Shirin David,90-60-111,60,2,14,,,,
58,down,RIN,DAS RENNEN,49,7,8,,,,
59,up,"Capital Bra, Samra & LEA",110,62,6,38,,,,
60,down,reezy,SANDMANN,53,10,9,,,,
61,up,Sido & Apache 207,2002,96,13,32,,,,
62,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,24,1,,,,
63,up,Pashanim,Hauseingang,66,29,31,,,,
64,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",99,61,4,74,2020-06-28,14,2020-07-26
65,down,6ix9ine,GOOBA,50,3,12,100,2020-05-10,2,2020-05-17
66,down,Veysel,Bronx,40,40,3,,,,
67,up,JIGGO & Azad,Immer wenn es regnet,89,67,2,,,,
68,-,Luciano & YG,Kinosaal,-,23,1,,,,
69,-,Luciano & Macloud,Halb 3,-,29,1,,,,
70,down,Shindy,What's Luv,64,2,17,,,,
71,-,Dardan,Ma Bae,-,8,1,,,,
72,-,Luciano,Dreamer Drill,-,25,1,,,,
73,up,Juju,Vermissen (feat. Henning May),79,18,38,,,,
74,-,CÉLINE,Blue Jeans,-,20,1,,,,
75,-,Luciano,Block Life,-,53,1,,,,
76,-,"Luciano, Jamule & Yung Hurn",Diamond Grillz,-,47,1,,,,
77,-,KALIM,LIT,-,33,1,,,,
78,down,Apache 207,Matrix,63,1,22,,,,
79,down,Celo & Abdi,IBB,35,35,3,,,,
80,-,Luciano,Shake It,-,62,1,,,,
81,-,Luciano & Reezy,Paranoia,-,56,1,,,,
82,down,badmómzjay,Snowbunny,56,14,6,,,,
83,down,Apache 207,Wieso tust Du dir das an?,65,2,38,,,,
84,-,Luciano,Mios mit Bars,-,1,18,,,,
85,-,Luciano,Maison,-,8,9,,,,
86,-,Luciano,John Travolta,-,60,1,,,,
87,-,Luciano,LL Cool J,-,70,1,,,,
88,-,Luciano,Late Night,-,3,10,,,,
89,-,Luciano,John Gotti,-,73,1,,,,
90,down,JURI,Death Row,87,87,2,,,,
91,-,Luciano,Belly Dance,-,74,1,,,,
92,-,Luciano,Galaxie,-,76,1,,,,
93,-,Luciano,Hennessy Vitamin,-,77,1,,,,
94,down,Kalazh44,hat,54,10,6,,,,
95,down,Monet192,SoSo (feat. Dardan),61,18,6,,,,
96,down,Symba,Angels Sippen,71,4,18,,,,
97,-,Luciano,Trippin’,-,4,7,,,,
98,down,KALIM & Ufo361,SKRR,58,9,9,,,,
99,down,Mozzik,BABY,90,90,2,,,,
100,down,Capital Bra & Samra,Tilidin,78,21,38,,,,
