Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,4,65,2020-04-05,2,2020-04-26
2,down,Samra,BaeBae,1,1,3,,,,
3,up,Samra & Capital Bra,365 Tage,20,3,2,,,,
4,up,Dardan,WIE LANG?????????,55,4,2,,,,
5,up,Ufo361,Final Fantasy,40,5,2,,,,
6,down,Shindy,What's Luv,4,2,4,,,,
7,up,Samra & Capital Bra,Tief in die Nacht,44,7,2,,,,
8,down,"Zuna, Loredana & SRNO",Du bist mein,5,1,5,,,,
9,up,Ufo361,Fokus auf die Zukunft,52,9,2,,,,
10,down,Symba,Angels Sippen,6,4,5,,,,
11,down,Bonez MC,Shotz Fired,3,3,3,,,,
12,down,Ufo361,Allein sein,9,2,5,,,,
13,-,Shirin David,90-60-111,-,2,1,,,,
14,down,Dardan & Monet192,H <3 T E L,8,1,6,,,,
15,down,CÉLINE,Tränen aus Kajal,7,7,4,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),21,16,7,100,2020-03-01,7,2020-04-26
17,up,Samra,Geh nicht,68,17,2,,,,
18,down,Apache 207,Roller,10,1,25,87,2019-11-10,75,2019-11-17
19,down,Samra,Weiss,15,1,12,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,2,79,2020-04-19,1,2020-07-05
21,down,Samra & Capital Bra,Berlin,11,2,7,,,,
22,up,Samra,Gebet,54,22,2,,,,
23,down,Samra,6 Uhr,16,2,8,,,,
24,up,Samra,Vergebung,56,24,2,,,,
25,up,Ufo361,"Bad Girls, Good Vibes",32,3,7,,,,
26,up,Ali471,GOALGETTER,87,26,2,,,,
27,up,Samra,Schüsse im Regen,30,2,10,,,,
28,down,Roddy Ricch,The Box,14,7,18,91,2019-12-08,2,2020-02-16
29,up,Mert & Alpa Gun,Ausländer 2020,69,29,2,,,,
30,down,Samra & Elif,Zu Ende,25,2,14,,,,
31,down,DripReport,Skechers,17,17,6,68,2020-04-12,51,2020-04-19
32,up,AK Ausserkontrolle,A.S.S.N. 09,82,32,2,,,,
33,up,Samra,Jolina,74,33,2,,,,
34,down,Megan Thee Stallion,Savage,23,20,5,61,2020-03-22,14,2020-04-19
35,up,Samra,Smoking,81,35,2,,,,
36,-,Ufo361,Emotions,-,1,1,91,2020-05-03,91,2020-05-03
37,down,badmómzjay,Move,12,12,3,,,,
38,up,Ufo361,Rich Rich,47,4,10,,,,
39,down,Samra,Mon ami,29,1,13,,,,
40,up,Samra,Jibrail & Iblis,64,40,2,,,,
41,down,Loredana,Angst (feat. Rymez),22,1,8,,,,
42,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),27,1,15,83,2020-01-26,83,2020-01-26
43,up,Samra,Only God Can Judge Me,73,43,2,,,,
44,up,Samra,Gott bietet mehr,67,44,2,,,,
45,up,Samra,Carlibel,80,45,2,,,,
46,down,BHZ,Flasche Luft,13,10,4,,,,
47,up,Ufo361,Nur zur Info,96,34,2,,,,
48,down,Apache 207,200 km/h,34,3,25,,,,
49,down,Samra,COLT,45,2,20,,,,
50,down,Kontra K,Puste sie weg,31,7,5,,,,
51,down,Jack Harlow,Whats Poppin,46,33,4,76,2020-03-22,37,2020-04-19
52,-,Ufo361,Big Drip (feat. Future),-,2,11,,,,
53,down,Monet192,Dämon (feat. Hatik),19,19,4,,,,
54,up,Farid Bang,NADOR CITY GANG,89,54,2,,,,
55,down,Luciano,Trippin’,18,4,5,,,,
56,down,CÉLINE,Für Mich,26,10,7,,,,
57,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
58,down,AK Ausserkontrolle & Shindy,Hood,24,6,5,,,,
59,down,"Capital Bra, Samra & LEA",110,37,6,25,,,,
60,down,Future,Life Is Good (feat. Drake),33,3,16,86,2020-01-12,6,2020-01-19
61,down,Post Malone,Circles,41,20,25,2,2019-10-06,2,2019-10-06
62,up,Samra,Kobe Bryant,83,62,2,,,,
63,down,Juju,Vermissen (feat. Henning May),50,18,25,,,,
64,down,Apache 207,Matrix,35,1,9,,,,
65,-,Ufo361,Elliante,-,26,1,,,,
66,down,Joker Bra & VIZE,Baby,42,2,13,98,2020-02-09,98,2020-02-09
67,up,Samra,95 BPM,75,10,12,,,,
68,down,Nimo,Nur wegen dir,43,5,11,,,,
69,-,reezy,CHAMPAGNE,-,66,1,,,,
70,-,Ufo361,Kobe Bryant,-,16,1,,,,
71,up,Samra,510,85,71,2,,,,
72,down,Lil Mosey,Blueberry Faygo,53,46,4,69,2020-02-16,24,2020-04-12
73,down,Apache 207,Wieso tust Du dir das an?,62,2,25,,,,
74,down,RIN,Alien,39,5,21,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,78,16,25,35,2019-10-06,2,2019-10-13
76,-,Ufo361,Rolling Loud,-,20,1,,,,
77,down,Capital Bra & Samra,Tilidin,60,21,25,,,,
78,down,Soolking,Hayati (feat. MERO),36,4,6,,,,
79,down,Pashanim,Hauseingang,58,29,19,,,,
80,down,Eno & Murda,Was machst du,28,17,4,,,,
81,down,Luciano,Mios mit Bars,57,1,11,,,,
82,down,Dardan,D A YYY T O N A,48,3,9,,,,
83,-,Elias,Underdog,-,18,1,,,,
84,-,Ufo361,Do Not Disturb,-,31,1,,,,
85,-,Travis Scott,SICKO MODE,-,28,2,48,2020-04-26,9,2020-05-03
86,up,Haftbefehl,1999 Pt. 4 (AloAlo),88,86,2,,,,
87,up,Joker Bra,Tick Tash,90,87,2,,,,
88,down,Pop Smoke,Dior,61,22,10,100,2020-02-23,46,2020-07-12
89,down,Luciano,Sip,51,3,8,,,,
90,down,Dhurata Dora & Azet,Lass los,59,5,9,,,,
91,-,Veysel,Wie du siehst,-,54,1,,,,
92,-,Hava,Nagelneu,-,53,1,,,,
93,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,60,1,,,,
94,down,Playboi Carti,@ MEH,84,84,2,90,2020-04-19,44,2020-04-26
95,-,Juice WRLD,Righteous,-,36,1,24,2020-05-03,24,2020-05-03
96,-,Monet192,Live,-,51,1,,,,
97,-,Travis Scott,goosebumps,-,41,1,89,2020-04-26,18,2020-05-03
98,-,Nash,FMFC (feat. Miami Yacine),-,70,1,,,,
99,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,97,2,,,,
100,down,Shindy,Sony Pictures,38,11,4,,,,
