Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,8,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,2,2,9,,,,
3,up,Domiziana,Ohne Benzin,4,2,5,,,,
4,down,Miksu / Macloud & T-Low,Sehnsucht,3,1,16,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,9,,,,
6,up,Jack Harlow,First Class,6,1,11,,,,
7,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,8,7,3,,,,
8,down,Symba,Tmm ich beschütz dich,7,7,3,,,,
9,up,CIVO,Weg von mir,11,1,21,,,,
10,up,KALIM,Freunde von Niemand,61,10,2,,,,
11,up,PASHANIM,Sommergewitter,13,1,52,,,,
12,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",10,8,4,,,,
13,up,T-Low,Airbnb (feat. Ufo361),14,6,6,,,,
14,up,Montez,Auf & Ab,15,1,47,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),19,7,8,,,,
16,up,Chapo102 & 102 Boyz,Missed Calls,24,4,13,,,,
17,up,RAF Camora & Bonez MC,Blaues Licht,22,1,48,,,,
18,down,Kontra K,Wieder 2015,9,9,3,,,,
19,up,CIVO,Feelings,27,3,12,,,,
20,up,The Ironix & Nullzweizwei,COACHELLA,20,17,4,,,,
21,up,Zuna,Blau,69,21,2,,,,
22,down,CRO,FREIHEIT,12,12,3,,,,
23,up,RAF Camora & Luciano,2CB,31,1,41,,,,
24,down,Dardan & RAF Camora,OBSESSED,18,8,6,,,,
25,up,ART,Belgisches Viertel,32,4,43,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,16,3,,,,
27,up,Benzz,Je M'appelle,34,23,6,,,,
28,up,Apache 207,Roller,40,1,137,87,2019-11-10,75,2019-11-17
29,up,Gzuz,Späti,37,1,36,,,,
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,14,6,,,,
31,down,Summer Cem,RATCHET,21,7,4,,,,
32,up,PASHANIM,paris freestyle (skrilla rmx),39,1,34,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),41,16,21,,,,
34,up,Jamule,Track 12,43,1,58,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,30,59,,,,
36,down,Olexesh & Pajel,Weit gebracht,23,23,3,,,,
37,down,KALIM & Shafo,2 Glocks,25,25,3,,,,
38,up,T-Low,Crashen,44,19,43,,,,
39,down,1986zig,Kopf aus,30,2,21,,,,
40,up,Pashanim,Airwaves,46,1,106,,,,
41,up,01099 & CRO,Glücklich,47,6,13,,,,
42,up,Cro,Easy,51,28,8,,,,
43,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,28,9,5,,,,
44,up,Haftbefehl,069,52,44,2,,,,
45,up,Dante YN,21,87,45,2,,,,
46,up,Eminem,Without Me,48,15,26,,,,
47,down,"LUIS, TYM & T-Low",Bisschen High,26,26,3,,,,
48,up,Cro,Traum,57,20,10,,,,
49,up,ART,Bester Fehler,97,49,2,,,,
50,up,MERO & Murda,Konum Gizli,55,18,6,,,,
51,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,53,1,31,,,,
52,up,50 Cent,In Da Club,60,26,20,,,,
53,up,Sido,Mit Dir,56,1,31,,,,
54,down,HoodBlaq,Siedlung,29,19,4,,,,
55,down,Zuna,Neapel,33,31,3,,,,
56,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,25,9,,,,
57,up,Chapo102 & 102 Boyz,FALLEN,79,57,2,,,,
58,up,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,76,58,2,,,,
59,down,Silva,Jumper,54,12,13,,,,
60,-,Headie One & Luciano,Cloud,-,10,1,,,,
61,-,CRO & Claudia Valentina,HIGH,-,6,1,,,,
62,up,"SELMON, Sido & JUMPA",Keine Party,82,62,2,,,,
63,up,Bonez MC & RAF Camora,500 PS,83,54,71,,,,
64,-,Liaze,PARADISE,-,1,1,,,,
65,down,SDP & 257ers,Scheiße baut sich nicht von alleine,50,50,4,,,,
66,down,FOURTY,TRACK 8,38,14,19,,,,
67,-,Cro,Einmal um die Welt,-,28,7,,,,
68,up,PA Sports & SØVA,FAHR LOS,86,68,2,,,,
69,-,Yung Hurn,Schlimm ;-(,-,64,1,,,,
70,down,"Pajel, Luciano & Headie One",10von10 (Remix),64,1,25,,,,
71,-,CAPO,HIMALAYA 4,-,36,1,,,,
72,up,KALIM,TRACK 9,84,3,34,,,,
73,down,Romero,Sie Liebt Techno,58,51,9,,,,
74,-,$OHO BANI,TRACK 2,-,18,1,,,,
75,down,Cro,track 21,65,36,8,,,,
76,down,reezy,DILEMMA,49,6,8,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,4,48,,,,
78,-,Dardan & Hava,DAY & NIGHT,-,48,1,,,,
79,-,Ion Miles & BHZ,Dunkelblau,-,27,1,,,,
80,-,Noizy,Heart Attack (feat. Loredana),-,21,1,,,,
81,-,Fler,Oh Boy,-,81,1,,,,
82,up,"Maxwell, BOUNTY & COCOA & The Cratez",Super Soaker (feat. Joshi Mizu),85,82,2,,,,
83,-,AYLIVA,Weisses Herz 12,-,39,1,,,,
84,-,Yung Kafa & Kücük Efendi,Jungmillionäre,-,60,1,,,,
85,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,45,21,4,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,13,21,36,2020-02-16,36,2020-02-16
87,down,CAPO,HIMALAYA,70,27,5,,,,
88,down,Samra,Eismond,36,36,3,,,,
89,-,Samo104,Ups & Downs,-,53,1,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,1,77,33,2020-08-23,1,2020-10-11
91,down,Kendrick Lamar,N95,59,6,6,,,,
92,-,Nina Chuba,Tracksuit Velours,-,73,1,,,,
93,down,Sefo & CAPO,ISABELLE,91,82,2,,,,
94,-,Cro,Ein Teil,-,56,9,,,,
95,-,Bausa,Titel 03,-,1,67,,,,
96,-,Soolking,Suavemente,-,86,1,,,,
97,down,Zuna,Vorbei,88,53,5,,,,
98,-,Cro,Bye Bye,-,55,6,,,,
99,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",95,95,2,,,,
100,down,OMAR,BABY WEIN,35,35,3,,,,
