Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKARY,sonnenbank.mp3,1,1,4,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,29,,,,
3,up,Jack Harlow,Lovin On Me,3,1,6,,,,
4,up,AYLIVA,Schwarzes Herz 18,4,1,17,,,,
5,up,RAF Camora & Ski Aggu,Liebe Grüsse,5,1,8,,,,
6,up,Doja Cat,Paint The Town Red,6,1,19,,,,
7,up,PASHANIM,Ms. Jackson,7,1,17,,,,
8,up,Kontra K,Die Sonne,8,3,6,,,,
9,up,Eminem,Mockingbird,11,2,62,,,,
10,up,Apache 207,Breaking your heart,10,2,38,,,,
11,down,AYLIVA,Weißes Haus,9,2,23,,,,
12,up,YAKARY & Dardan,Baby Schrei,65,12,2,,,,
13,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),15,7,10,,,,
14,down,reezy,14 PASSENGER,13,1,9,,,,
15,down,AYLIVA,Sie weiß (feat. Mero),14,1,50,,,,
16,up,Ski Aggu & SIRA,mietfrei,16,1,23,,,,
17,down,Kontra K,Summertime (feat. Lana Del Rey),12,1,19,,,,
18,up,"01099, Paul & Ski Aggu",Anders,18,8,35,,,,
19,up,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),66,19,2,,,,
20,down,Jazeek,Take it,19,15,13,,,,
21,down,AYLIVA,Schwarzes Herz 4,17,6,17,,,,
22,down,Apache 207,Roller,20,1,215,87,2019-11-10,75,2019-11-17
23,up,Milano,Wenn du lächelst,23,15,8,,,,
24,up,Travis Scott,MY EYES,26,6,21,,,,
25,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),28,25,72,,,,
26,down,Jazeek,Superstars,24,24,24,,,,
27,down,Luciano & RAF Camora,All Night,25,1,38,,,,
28,up,Eminem,The Real Slim Shady,30,28,43,,,,
29,up,Nina Chuba,Wildberry Lillet,32,1,71,,,,
30,down,AYLIVA,Schwarzes Herz 7,27,7,17,,,,
31,up,Luciano & Morad,Familia,31,6,6,,,,
32,up,OG Keemo & Levin Liam,Bee Gees (Single Edit),81,32,2,,,,
33,up,Luciano,Beautiful Girl,37,1,86,,,,
34,up,Yakary,KETAMIN,41,34,15,,,,
35,up,Eminem,Without Me,35,15,100,,,,
36,up,Azet,Du liebst ein G…,73,36,2,,,,
37,down,AYLIVA,In deinen Armen,34,6,27,,,,
38,down,Bonez MC,Fussballer ⚽️,22,7,5,,,,
39,down,Jazeek,Lüg mich an,21,14,4,,,,
40,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,39,5,,,,
41,down,badmómzjay,Airplanes,33,8,15,,,,
42,-,Bonez MC & Ufo361,MONEY & FAME,-,4,1,,,,
43,up,Nina Chuba,Mangos mit Chili,45,1,44,,,,
44,down,Luciano & Aitch,Bamba (feat. BIA),39,1,65,,,,
45,up,Luciano,Cold Princess,54,6,10,,,,
46,up,Pashanim,Hauseingang,51,29,124,,,,
47,up,KALIM & CANEY030,outside,72,47,2,,,,
48,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,28,,,,
49,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,43,1,30,,,,
50,down,PASHANIM,Sommergewitter,47,1,129,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),44,5,17,84,2020-01-19,12,2020-01-26
52,up,"Ion Miles, SiraOne & BHZ",Powerade,52,2,87,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),46,13,67,36,2020-02-16,36,2020-02-16
54,down,Gunna,fukumean,53,7,26,,,,
55,up,Bonez MC,Angeklagt,56,1,136,87,2020-11-01,87,2020-11-01
56,up,Travis Scott,FE!N,57,1,20,,,,
57,down,Luciano & Gzuz,2 Germans,42,5,8,,,,
58,down,AYLIVA,Bei Nacht,48,8,52,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,69,,,,
60,down,Montez,Auf & Ab,59,1,121,,,,
61,up,Sido & Apache 207,2002,62,13,95,,,,
62,down,Drake,IDGAF (feat. Yeat),49,6,11,,,,
63,down,Apache 207,Neunzig,60,1,34,,,,
64,up,"Eno, Morad & MERO",Imaginando,79,64,2,,,,
65,up,KALIM,5IVE ON IT,85,4,18,,,,
66,up,Pashanim,Airwaves,76,1,169,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,69,16,49,35,2019-10-06,2,2019-10-13
68,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),68,63,4,,,,
69,down,Ski Aggu,MAXIMUM RIZZ,64,17,12,,,,
70,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,58,30,22,,,,
71,up,Azet,Handy brennt…,82,25,5,,,,
72,down,Nina Chuba & Chapo102,Ich hass dich,61,8,51,,,,
73,up,RAF Camora & Bonez MC,Blaues Licht,77,1,111,,,,
74,up,Dante YN,Anders,87,74,2,,,,
75,-,Yamê,Bécane - A Colors Show,-,65,1,,,,
76,-,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,-,25,1,,,,
77,-,Pajel,Nostalgie,-,27,1,,,,
78,up,Olexesh & Celo & Abdi,Ferrari Motor,78,78,2,,,,
79,down,KALIM & badmómzjay,FUFFIES,29,29,3,,,,
80,down,Jamule,Track 12,71,1,120,,,,
81,down,OMAR & Nimo,MAMA,80,80,2,,,,
82,-,"Safraoui, Haftbefehl & Soufian",MANNSCHAFT,-,38,1,,,,
83,-,Made & CALI,Tab Tab,-,83,1,,,,
84,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,12,1,,,,
85,down,NGEE & Ra'is,DERYA,38,38,3,,,,
86,down,"Ski Aggu, Endzone & Ericson",Party Sahne,63,32,39,,,,
87,-,Kontra K,Erfolg ist kein Glück,-,45,3,,,,
88,up,Macklemore,It's Christmas Time (feat. Dan Caplen),91,8,21,,,,
89,-,Zuna,Der Libanese,-,89,1,,,,
90,-,Pajel,Manners,-,90,3,,,,
91,-,Sampagne,Late checkout,-,91,1,,,,
92,up,Apache 207,200 km/h,92,3,148,,,,
93,up,Dave & Central Cee,Sprinter,98,6,28,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,92,2,,,,
95,down,Nicki Minaj,Needle (feat. Drake),94,94,2,,,,
96,-,CRO,Allein (Mixtape Version),-,96,1,,,,
97,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,96,1,,,,
98,down,Ski Aggu & $OHO BANI,Theater★,70,3,18,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),75,67,4,,,,
100,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),67,13,7,,,,
