Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,3,87,2019-11-10,75,2019-11-17
2,up,Apache 207,Wieso tust Du dir das an?,2,2,3,,,,
3,up,Nimo,KARMA,3,2,3,,,,
4,up,Apache 207,200 km/h,4,3,3,,,,
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),72,5,2,,,,
6,down,Apache 207,Doch in der Nacht,5,5,3,,,,
7,up,"Capital Bra, Samra & LEA",110,8,6,3,,,,
8,down,Summer Cem,Swish,6,6,3,,,,
9,down,Azet,Seele,7,7,3,,,,
10,up,Apache 207,Sex mit dir,10,7,3,,,,
11,up,Tyga,Ayy Macarena,73,7,2,88,2019-12-01,64,2020-01-12
12,down,RIN & Bausa,Keine Liebe,11,8,3,,,,
13,up,Sido & Apache 207,2002,14,13,3,,,,
14,down,Jamule & Cro,1000 Hits,12,8,3,,,,
15,down,BRADO & MERO,Kafa Leyla,9,9,3,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,18,16,3,35,2019-10-06,2,2019-10-13
17,up,Apache 207,Beef,17,11,3,,,,
18,down,RAF Camora & Bonez MC,Unnormal,13,10,3,,,,
19,down,Apache 207,Keine Fragen,16,12,3,,,,
20,down,"Capital Bra, Samra & Santos",Purple Rain,19,15,3,,,,
21,up,Ufo361 & Ezhel,Schwarz & weiss,79,21,2,,,,
22,down,reezy & Summer Cem,PHANTOM,20,20,3,,,,
23,down,Capital Bra & Samra,Tilidin,21,21,3,,,,
24,down,Summer Cem,Summer Cem (feat. Luciano),15,15,3,,,,
25,up,The Cratez & Bonez MC,Honda Civic,26,24,3,,,,
26,up,Post Malone,Circles,29,20,3,2,2019-10-06,2,2019-10-06
27,up,Noah,ai ai ai,84,27,2,,,,
28,up,RAF Camora,Adriana,28,21,3,,,,
29,down,Apache 207,Grey Goose,23,16,3,,,,
30,up,Sido & Johannes Oerding,Pyramiden,30,26,3,,,,
31,down,RAF Camora,Puta Madre,22,18,3,,,,
32,up,Apache 207,Kein Problem,32,31,3,,,,
33,down,Loredana,Kein Plan (feat. MERO),31,28,3,,,,
34,up,Juju,Vermissen (feat. Henning May),43,18,3,,,,
35,-,Arizona Zervas,ROXANNE,-,24,1,14,2019-11-24,4,2019-12-22
36,up,Loredana,Genick,37,34,3,,,,
37,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,36,31,3,,,,
38,down,Summer Cem,Primetime,24,24,3,,,,
39,up,Loredana,Eiskalt (feat. Mozzik),44,39,3,,,,
40,up,Samra & Capital Bra,Huracan,45,38,3,,,,
41,down,Summer Cem,Diamonds (feat. Capital Bra),39,39,3,,,,
42,down,Azet & Tokyo,Lolo,25,25,3,,,,
43,-,Trevor Daniel,Falling,-,43,1,61,2019-11-24,14,2020-01-05
44,down,RAF Camora,Sag ihnen 2,33,19,3,,,,
45,down,Ufo361 & Ezhel,YKKE,34,23,3,,,,
46,up,Capital Bra & Samra,Nummer 1,50,44,3,,,,
47,down,Ghetto Phénomène,Fratello (feat. RAF Camora),35,35,3,,,,
48,up,RIN,Fabergé,51,23,3,,,,
49,up,Gringo & HK,Plus,90,49,2,,,,
50,up,Eno,Sauba,87,50,2,,,,
51,up,Jamule,MONEYHONEYDRIP,54,48,3,,,,
52,down,Summer Cem,Yallah Goodbye (feat. Gringo),48,48,3,,,,
53,up,Dardan,gENAuSo (feat. Xiara),57,50,3,,,,
54,down,Summer Cem,Rollerblades (feat. KC Rebell),46,46,3,,,,
55,up,Samra & Capital Bra,Wieder Lila,65,51,3,,,,
56,down,RAF Camora & Bonez MC,Verändert,49,29,3,,,,
57,up,RIN,UP IN SMOKE,62,24,3,,,,
58,up,Loredana,Jetzt rufst du an,63,56,3,,,,
59,down,Capo,Im Rhythmus gefangen,53,43,3,,,,
60,down,SSIO,Testo E,55,33,3,,,,
61,down,Mozzik,Dhelper Dinake,58,58,2,,,,
62,up,Apache 207,Brot nach Hause,67,58,3,,,,
63,up,Apache 207,2 Minuten,66,60,3,,,,
64,up,Lil Baby,Woah,94,59,2,65,2019-11-10,19,2019-11-24
65,down,Azet,So wie du,42,36,3,,,,
66,up,TJ_beastboy,1000x COOLER,70,66,2,,,,
67,up,Capo,Run Run Run,69,63,3,,,,
68,up,Bonez MC & RAF Camora,500 PS,88,54,2,,,,
69,down,RAF Camora,Vendetta,60,45,3,,,,
70,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,82,70,3,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),75,67,3,10,2019-10-06,10,2019-10-06
72,down,Summer Cem,Ghost,27,27,3,,,,
73,down,Summer Cem,Donatella (feat. Farid Bang),41,41,3,,,,
74,-,Summer Cem,Pompa,-,12,1,,,,
75,down,Kollegah,Alphagenetik,38,38,3,,,,
76,-,Pashanim,Shababs botten,-,46,1,,,,
77,-,Bushido & Animus,Renegade,-,34,1,,,,
78,down,Capital Bra & Samra,Lieber Gott,71,71,3,,,,
79,down,Kanye West,Follow God,61,50,3,96,2019-10-27,18,2019-11-10
80,down,RAF Camora,Zenit,59,35,3,,,,
81,-,SSIO,Ibis Hotel,-,24,1,,,,
82,down,Fero47,47,64,41,3,,,,
83,-,Samra & Capital Bra,Zombie,-,83,1,,,,
84,down,Azet,Wo ich herkomm,56,42,3,,,,
85,down,Azet,Haze im Paper,52,37,3,,,,
86,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,86,1,90,2019-11-24,42,2019-12-01
87,-,Majoe,Akame,-,87,1,,,,
88,down,Bushido & Animus,Lichter der Stadt,85,59,3,,,,
89,-,SSIO,Hash Hash,-,52,1,,,,
90,-,Bushido & Animus,Ronin,-,90,1,,,,
91,-,Payy,Dynamit,-,79,1,,,,
92,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,86,37,3,25,2019-10-13,16,2019-12-15
93,up,Shirin David,Gib Ihm,99,78,2,,,,
94,down,Summer Cem,Fatality (feat. Haftbefehl),40,40,3,,,,
95,up,Sido & Monchi,Leben vor dem Tod,97,95,2,,,,
96,-,Fler,NONAME,-,69,1,,,,
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,53,1,64,2019-12-01,52,2020-01-12
98,down,Ufo361 & Ezhel,Kapat Işıklarını,91,91,2,,,,
99,-,Kummer,Bei Dir,-,99,1,,,,
100,-,Olexesh & Nimo,Augen Husky,-,92,1,,,,
