Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,18,1,2,,,,
2,up,Apache 207,Breaking your heart,45,2,2,,,,
3,down,reezy,SHOOT,1,1,3,,,,
4,up,Shindy,GELD MACHEN JUNG,46,4,2,,,,
5,down,Eminem,Mockingbird,2,2,26,,,,
6,down,Nina Chuba,Mangos mit Chili,4,1,10,,,,
7,down,AYLIVA,Sie weiß (feat. Mero),3,1,14,,,,
8,down,Nina Chuba,Wildberry Lillet,6,1,35,,,,
9,down,Luciano & Aitch,Bamba (feat. BIA),7,1,29,,,,
10,up,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,69,10,2,,,,
11,down,AYLIVA,Was mir gefällt,5,5,4,,,,
12,up,AK AUSSERKONTROLLE,SUPERMODEL,13,6,4,,,,
13,up,Jamule & Dardan,Glizzy,70,13,2,,,,
14,down,Luciano,Beautiful Girl,9,1,50,,,,
15,down,Apache 207,Roller,10,1,179,87,2019-11-10,75,2019-11-17
16,down,badmómzjay,Auf die Party,8,6,5,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,19,,,,
18,up,AK AUSSERKONTROLLE,BLACKOUT,34,8,20,,,,
19,down,Nina Chuba & Chapo102,Ich hass dich,16,8,27,,,,
20,up,Kwam.E & OVE,Hallow Kitty,68,4,6,,,,
21,up,HoodBlaq,PASS AUF,49,4,3,,,,
22,down,Nina Chuba,Glatteis,19,3,19,,,,
23,up,AK AUSSERKONTROLLE & PASHANIM,6561,30,2,12,,,,
24,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,17,4,5,,,,
25,up,EAZ,Juicy,43,22,2,,,,
26,down,Olexesh,Matador,21,14,9,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,33,,,,
28,down,Eminem,Without Me,26,15,68,,,,
29,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,15,8,6,,,,
30,down,PASHANIM,Sommergewitter,22,1,93,,,,
31,up,AK AUSSERKONTROLLE,PUR AUF ICE,39,9,6,,,,
32,down,Coi Leray,Players,29,17,11,,,,
33,down,Jazeek,Diamond Ring,24,24,3,,,,
34,up,Apache 207,200 km/h,35,3,115,,,,
35,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,20,10,4,,,,
36,up,Sampagne,nikes,82,36,2,,,,
37,down,Schubi AKpella & Nimo,Jede Nacht,31,19,4,,,,
38,down,Bonez MC,Angeklagt,36,1,119,87,2020-11-01,87,2020-11-01
39,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,27,6,7,,,,
40,up,Eminem,The Real Slim Shady,52,28,29,,,,
41,down,Jazeek,Mary,37,37,3,,,,
42,up,RAF Camora & Baby Gang,Connexion,54,25,4,,,,
43,up,Dante YN,Nightmares,81,43,2,,,,
44,down,makko & Miksu / Macloud,P.S.,14,14,3,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),47,13,54,36,2020-02-16,36,2020-02-16
46,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,8,1,,,,
47,up,Pajel,16,56,4,13,,,,
48,down,Ski Aggu,Mandala,25,17,4,,,,
49,up,Sido & Apache 207,2002,57,13,62,,,,
50,up,Monk & BHZ,Purple Rain,84,50,2,,,,
51,down,Miksu / Macloud & makko,Nachts wach,32,1,40,,,,
52,up,"Ion Miles, SiraOne & BHZ",Powerade,55,2,51,,,,
53,down,Montez,Auf & Ab,40,1,89,,,,
54,down,Kolja Goldstein,Metadata,12,12,3,,,,
55,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),51,25,40,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),59,16,63,,,,
57,down,RAF Camora & Bonez MC,Blaues Licht,33,1,90,,,,
58,down,"Metro Boomin, Travis Scott & Young Thug",Trance,41,20,9,,,,
59,up,Pashanim,Airwaves,61,1,133,,,,
60,up,Montez,Jeden Tag mehr,65,21,7,,,,
61,down,AYLIVA,Bei Nacht,50,8,27,,,,
62,up,Pashanim,Hauseingang,64,29,88,,,,
63,down,Summer Cem,Tamam Tamam,60,56,14,,,,
64,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),95,1,26,,,,
65,up,Jamule,Track 12,66,1,100,,,,
66,down,"Ski Aggu, Endzone & Ericson",Party Sahne,63,32,6,,,,
67,up,AK AUSSERKONTROLLE,3065,88,9,19,,,,
68,up,Juju,Vermissen (feat. Henning May),74,18,93,,,,
69,down,reezy,DOCTOR,38,6,8,,,,
70,-,Sfera Ebbasta & Luciano,Orange,-,14,1,,,,
71,down,Miksu / Macloud & T-Low,Sehnsucht,28,1,58,,,,
72,down,Milano & Eddin,Au Revoir,44,10,14,,,,
73,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),58,2,9,,,,
74,up,50 Cent,In Da Club,79,26,49,,,,
75,-,Drake,Search & Rescue,-,6,1,,,,
76,down,Luciano,SUVs,67,2,46,,,,
77,-,Jamule,Warum bin ich so,-,23,1,,,,
78,-,Jazeek & reezy,Bend Over (Remix),-,27,1,,,,
79,up,Bausa,Titel 03,92,1,84,,,,
80,-,NF,HAPPY,-,25,1,,,,
81,up,Apache 207,Bläulich,97,1,87,75,2020-07-12,75,2020-07-12
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,33,20,,,,
83,-,Eddin & PA Sports,bei Nacht,-,38,1,,,,
84,-,Fler & Juicy J,Represent,-,62,1,,,,
85,up,AK AUSSERKONTROLLE,BIG MONEY,89,85,2,,,,
86,-,Teven,Broken Promises,-,41,1,,,,
87,down,Ufo361,NUR SIE DARF,71,4,8,,,,
88,-,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),-,7,12,,,,
89,down,"MoTrip, Joka & Lenny Morris",Sollte so sein,86,86,2,,,,
90,-,NF,HOPE,-,70,1,,,,
91,-,Jamule,Wenn ich will,-,21,4,,,,
92,-,Pajel,It doesn’t matter,-,24,5,,,,
93,-,Jamule,Normal zu lieben,-,7,10,,,,
94,down,AK AUSSERKONTROLLE,HEUTE NACHT,90,90,2,,,,
95,-,Heuss L'enfoiré,Donnez (feat. JUL),-,42,1,,,,
96,-,NF & Cordae,CAREFUL,-,82,1,,,,
97,down,"Kontra K, Sido & Leony",Follow,72,4,40,,,,
98,-,Apache 207,Fame,-,1,64,65,2020-05-17,65,2020-05-17
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),91,9,13,,,,
100,-,Luciano,Track 6,-,10,26,,,,
