Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Neunzig,1,1,4,,,,
2,up,Apache 207,Breaking your heart,3,2,8,,,,
3,up,Luciano & RAF Camora,All Night,4,1,8,,,,
4,down,reezy & Luciano,EXPENSIVE SHIT,2,2,3,,,,
5,up,Eminem,Mockingbird,7,2,32,,,,
6,up,reezy,SHOOT,9,1,9,,,,
7,down,HoodBlaq,PASS AUF,6,4,9,,,,
8,-,Käärijä,Cha Cha Cha,-,8,1,,,,
9,down,RAF Camora,ANNA,5,5,3,,,,
10,up,Nina Chuba,Wildberry Lillet,11,1,41,,,,
11,down,Bonez MC & Gzuz,Cinnamon Roll,8,2,5,,,,
12,up,"01099, Paul & Ski Aggu",Anders,15,8,5,,,,
13,up,Luciano & Aitch,Bamba (feat. BIA),13,1,35,,,,
14,up,reezy,BABY DU WEISST,57,14,2,,,,
15,up,Nina Chuba,Mangos mit Chili,16,1,16,,,,
16,down,Bonez MC & Gzuz,Babylon,10,5,4,,,,
17,up,Luciano,Beautiful Girl,18,1,56,,,,
18,up,Apache 207,Roller,19,1,185,87,2019-11-10,75,2019-11-17
19,-,Apache 207,Wenn das so bleibt,-,1,1,,,,
20,down,HoodBlaq,CARRERA,12,12,3,,,,
21,down,AYLIVA,Sie weiß (feat. Mero),20,1,20,,,,
22,down,AK AUSSERKONTROLLE,BLACKOUT,17,8,26,,,,
23,up,Nimo,Du,73,23,2,,,,
24,up,reezy,VALENTINE,63,24,2,,,,
25,up,Capital Bra,Bentley in weiss,74,25,2,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,25,,,,
27,down,AK AUSSERKONTROLLE,SUPERMODEL,22,6,10,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,39,,,,
29,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),21,7,5,,,,
30,down,PASHANIM,Sommergewitter,24,1,99,,,,
31,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,66,30,2,,,,
32,up,Samra,Müde,76,32,2,,,,
33,down,Shindy,BAYERN FREESTYLE,14,14,3,,,,
34,up,reezy,TRUSSS MEE/LACHS,69,34,2,,,,
35,up,Lil Durk,All My Life (feat. J. Cole),90,35,2,,,,
36,down,Nina Chuba & Chapo102,Ich hass dich,30,8,33,,,,
37,down,Montez,Auf & Ab,25,1,95,,,,
38,up,reezy,STEADY,68,38,2,,,,
39,up,reezy,DRIPPED OUT IN DESIGNER,67,39,2,,,,
40,down,AYLIVA,Was mir gefällt,32,5,10,,,,
41,down,Apache 207,200 km/h,35,3,121,,,,
42,up,reezy,TIGER,72,42,2,,,,
43,up,reezy,DOCTOR,75,6,11,,,,
44,down,badmómzjay,Auf die Party,34,6,11,,,,
45,down,Bonez MC,Angeklagt,41,1,125,87,2020-11-01,87,2020-11-01
46,down,Apache 207,Schimmel in der Villa,36,14,5,,,,
47,down,Eminem,Without Me,40,15,74,,,,
48,up,RAF Camora & Bonez MC,Blaues Licht,50,1,96,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,48,2,57,,,,
50,down,Pashanim,Airwaves,43,1,139,,,,
51,down,Heuss L'enfoiré,Donnez (feat. JUL),42,42,7,,,,
52,-,Shindy,CENT'ANNI,-,9,1,,,,
53,-,RAF Camora & CRO,Bei Nacht,-,4,1,,,,
54,down,Sido & Apache 207,2002,47,13,68,,,,
55,up,Dante YN,Hoodfame,86,55,2,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),96,13,60,36,2020-02-16,36,2020-02-16
57,up,Pashanim,Hauseingang,59,29,94,,,,
58,up,Jamule,Track 12,61,1,106,,,,
59,down,"SIRA, Bausa & badchieff",9 bis 9,27,1,3,,,,
60,down,Coi Leray,Players,45,17,17,,,,
61,-,Shirin David,Lächel Doch Mal,-,7,1,,,,
62,down,Jazeek,Diamond Ring,51,24,9,,,,
63,up,Faroon,Mondschein,93,63,2,,,,
64,up,reezy,PLAYA'S CIRCLE,83,6,7,,,,
65,down,Drake,Search & Rescue,39,6,7,,,,
66,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,32,11,,,,
67,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),31,8,7,,,,
68,down,Samra & MERO,Karma,28,11,4,,,,
69,-,HoodBlaq,#6,-,69,1,,,,
70,up,reezy,RED FLAGS,78,70,2,,,,
71,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),98,25,46,,,,
72,up,Capital Bra & Pano,AK47,97,72,2,,,,
73,down,Bonez MC & Gzuz,40 Jahre,29,12,4,,,,
74,up,Eminem,The Real Slim Shady,81,28,35,,,,
75,down,Milano & Lune,Blind,49,35,4,,,,
76,up,reezy,RUDE BABY,79,76,2,,,,
77,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,38,1,,,,
78,down,reezy,CRIB ALLEIN INTERLUDE,77,77,2,,,,
79,up,Peter Fox,Ein Auge blau,92,8,6,,,,
80,down,Montez,Liebe in Gefahr,38,38,3,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),89,16,69,,,,
82,-,Olexesh,Underrated,-,82,1,,,,
83,down,KC Rebell & Kontra K,Rosenwasser,33,15,5,,,,
84,-,"KC Rebell, Hasso & Miksu / Macloud",Ich weiß das,-,73,1,,,,
85,-,PA Sports,District 9,-,62,1,,,,
86,-,BOJAN & Jamule,STERNHIMMELDACH,-,77,3,,,,
87,-,Samra,Nie wieder Tilidin,-,83,1,,,,
88,down,Shindy,GELD MACHEN JUNG,52,4,8,,,,
89,-,Samra,95 BPM ll,-,89,1,,,,
90,-,50 Cent,In Da Club,-,26,54,,,,
91,-,HoodBlaq,#2,-,91,1,,,,
92,-,RAF Camora & Luciano,2CB,-,1,80,,,,
93,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,63,,,,
94,down,Nina Chuba,Glatteis,88,3,25,,,,
95,down,Olexesh,Matador,62,14,15,,,,
96,down,Montez,Jeden Tag mehr,87,21,10,,,,
97,down,RIN,OFFLINE,44,23,4,,,,
98,-,Miksu / Macloud & makko,Nachts wach,-,1,45,,,,
99,down,reezy,MOODSWINGS,94,10,7,,,,
100,down,AK AUSSERKONTROLLE & PASHANIM,6561,70,2,18,,,,
