Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,31,1,2,,,,
2,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,1,1,3,,,,
3,down,Jamule,Track 12,2,1,5,,,,
4,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",59,4,2,,,,
5,down,Luciano & Lil Zey,ELMAS,3,3,3,,,,
6,down,Cro,track 5,4,2,4,,,,
7,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,5,1,9,,,,
8,up,Lune & Juh-Dee,DU BIST DER FEHLER.,64,8,2,,,,
9,down,Luciano,KIDS FROM THE BLOCK,6,1,7,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,3,19,60,2021-02-07,6,2021-04-04
11,up,Kontra K,монастырь...,67,11,2,,,,
12,up,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),58,12,2,,,,
13,down,Bausa,Titel 03,7,1,14,,,,
14,up,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,65,14,2,,,,
15,down,"SANTOS, Sido & Samra",Leere Hände,10,2,7,,,,
16,down,AK AUSSERKONTROLLE,3065,9,9,3,,,,
17,up,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",66,17,2,,,,
18,up,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",69,18,2,,,,
19,down,Nimo,ZART,15,14,7,,,,
20,up,Azet,Une jam,74,20,2,,,,
21,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,27,5,9,,,,
22,down,RIN,San Andreas,14,9,4,,,,
23,down,KASIMIR1441,Ohne Dich,13,1,19,,,,
24,up,187 Strassenbande & Maxwell,So muss sein!,70,24,2,,,,
25,up,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",72,25,2,,,,
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,17,3,84,2021-05-09,17,2021-05-16
27,up,J. Cole,m y . l i f e,80,27,2,86,2021-05-16,86,2021-05-16
28,up,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",77,28,2,,,,
29,up,"01099, Gustav & Zachi",Durstlöscher,91,16,2,,,,
30,down,Samo104,Fuck Love,18,18,9,,,,
31,down,reezy,MANCHESTER,11,11,4,,,,
32,down,Apache 207,Roller,19,1,81,87,2019-11-10,75,2019-11-17
33,down,Kontra K,cтарый друг...,23,10,4,,,,
34,down,24kGoldn,Mood (feat. iann dior),22,1,40,33,2020-08-23,1,2020-10-11
35,up,"JUMPA, Samra & Takt32",Egal wie hoch,83,35,2,,,,
36,up,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",75,36,2,,,,
37,down,Nimo & Luciano,BAD EYEZ,24,2,14,,,,
38,up,J. Cole,a m a r i,81,38,2,,,,
39,down,Luciano,PEPPERMINT,20,2,12,,,,
40,up,J. Cole,p r i d e . i s . t h e . d e v i l,84,40,2,,,,
41,down,KASIMIR1441,Spiel ein Spiel,12,12,3,,,,
42,up,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",76,42,2,,,,
43,down,Bonez MC,Angeklagt,26,1,31,87,2020-11-01,87,2020-11-01
44,up,187 Strassenbande & LX,Keine Liebe,78,44,2,,,,
45,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,3,1,,,,
46,up,187 Strassenbande & Sa4,Grossstadtdschungel,79,46,2,,,,
47,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,86,5,8,,,,
48,down,Jamule,Overdose,28,5,8,,,,
49,down,Polo G,RAPSTAR,25,11,7,86,2021-04-11,7,2021-04-18
50,down,Travis Scott & HVME,Goosebumps (Remix),30,17,13,82,2021-02-14,44,2021-04-11
51,down,01099 & Gustav,Frisch,44,31,15,,,,
52,up,Migos,Straightenin,85,52,2,,,,
53,down,Ufo361,PINKY RING,16,6,4,,,,
54,-,Kontra K,"не волк,...",-,11,1,,,,
55,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),88,55,2,,,,
56,-,badmómzjay,Tu nicht so,-,7,1,,,,
57,down,The Kid LAROI,SO DONE,48,44,20,61,2020-11-15,61,2020-11-15
58,-,Ufo361,Favourite Artist,-,16,1,,,,
59,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),29,2,20,,,,
60,down,Nimo,PUSSYBOY,21,21,3,,,,
61,-,Kida & Samra,Lila,-,12,1,,,,
62,down,The Kid LAROI,WITHOUT YOU,36,5,24,32,2020-12-13,12,2021-02-28
63,down,Samra & TOPIC42,Lost,34,1,24,,,,
64,-,Ali471,HARBI,-,64,1,,,,
65,up,J. Cole,9 5 . s o u t h,82,65,2,,,,
66,down,Azet & Larose,Aventador,35,9,5,,,,
67,-,PA Sports & Kianush,Training Day,-,67,1,,,,
68,-,Jan Delay,aus,-,25,1,,,,
69,-,Symba,Wm2006,-,29,1,,,,
70,-,Kool Savas,"Taub, Stumm & Blind",-,30,1,,,,
71,-,Farid Bang,THANOS,-,51,1,,,,
72,-,K.I.Z,Mehr als nur ein Fan,-,39,1,,,,
73,-,Jan Delay,mucke,-,37,4,,,,
74,-,Kontra K,мой друг...,-,64,1,,,,
75,up,J. Cole,a p p l y i n g . p r e s s u r e,87,75,2,,,,
76,down,Apache 207,Bläulich,42,1,47,75,2020-07-12,75,2020-07-12
77,down,Marteria,Niemand bringt Marten um,37,4,11,,,,
78,up,J. Cole,l e t . g o . m y . h a n d,89,78,2,,,,
79,-,Kontra K,лучше...,-,65,1,,,,
80,-,Symba,Topboys,-,40,1,,,,
81,-,Kontra K,уставом...,-,81,1,,,,
82,-,Kontra K,Diese eine Melodie,-,9,8,,,,
83,-,Kontra K,со своим...,-,83,1,,,,
84,-,Kontra K,Big Bad Wolf (feat. BACI),-,10,4,,,,
85,-,"Undacava, AK AUSSERKONTROLLE & Jason",Vater Staat (feat. Pablokk),-,69,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),68,49,6,,,,
87,down,J. Cole,i n t e r l u d e,32,32,3,59,2021-05-09,20,2021-05-16
88,down,Pashanim,Airwaves,52,1,54,,,,
89,-,Jan Delay,düsseldorf,-,89,1,,,,
90,-,Jan Delay,Intro,-,90,1,,,,
91,-,Jan Delay,amerika,-,91,1,,,,
92,-,Kontra K,В чужой...,-,92,1,,,,
93,-,Kontra K,Работа...,-,93,1,,,,
94,-,Kontra K,не ходят!,-,94,1,,,,
95,-,Kontra K,в лес не убежит!,-,95,1,,,,
96,-,Kontra K,"Стерпится,...",-,96,1,,,,
97,-,Jan Delay,& afrika!,-,97,1,,,,
98,-,Kurdo,PISMAM,-,98,1,,,,
99,down,Ufo361 & CÉLINE,Emotions 2.0,62,1,49,,,,
100,down,J. Cole,1 0 0 . m i l ‘,93,93,2,,,,
