Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Angst,20,1,2,,,,
2,up,Ufo361 & Bonez MC,7,38,2,2,,,,
3,down,Samra & TOPIC42,Lost,1,1,5,,,,
4,down,Bonez MC,Angeklagt,3,1,12,87,2020-11-01,87,2020-11-01
5,down,Luciano,SHAWTY,2,2,5,,,,
6,up,Apache 207,Bläulich,9,1,28,75,2020-07-12,75,2020-07-12
7,up,Ufo361 & CÉLINE,Emotions 2.0,10,1,30,,,,
8,up,Dardan,Ka Je,8,6,5,,,,
9,up,CJ,Whoopty,11,6,10,51,2020-11-22,8,2021-01-24
10,down,MERO,Track 13,6,1,6,,,,
11,down,24kGoldn,Mood (feat. iann dior),5,1,21,33,2020-08-23,1,2020-10-11
12,up,KC Rebell & Summer Cem,DOWN,18,2,8,,,,
13,up,Loredana & Delara,Checka,16,2,16,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,39,79,2020-04-19,1,2020-07-05
15,down,Loredana,CASINO ROYAL,7,2,5,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,22,61,2020-08-23,8,2020-10-04
17,up,Zuna,1 Stunde,26,2,7,,,,
18,up,Apache 207,Roller,21,1,62,87,2019-11-10,75,2019-11-17
19,up,Casar,Habibi,23,3,10,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,10,28,74,2020-07-05,5,2020-07-12
21,up,Pashanim,Airwaves,22,1,35,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,14,10,39,2020-11-15,39,2020-11-15
23,up,Zuna,Nshallah,25,7,5,,,,
24,down,"Bausa, Ufo361 & RIN",Centre Court,13,3,4,,,,
25,up,The Kid LAROI,WITHOUT YOU,30,5,5,32,2020-12-13,12,2021-02-28
26,up,Bozza,Elbe,29,7,16,,,,
27,up,Apache 207,Fame,32,1,36,65,2020-05-17,65,2020-05-17
28,down,PASHANIM,junge ceos,12,12,2,,,,
29,down,Miami Yacine,Europol,15,15,3,,,,
30,up,Pop Smoke,What You Know Bout Love,31,17,16,81,2020-07-12,14,2020-10-18
31,up,Bausa,2012,35,2,20,,,,
32,up,FOURTY,WEISSER RAUCH,33,32,29,,,,
33,up,Capital Bra & Cro,Frühstück in Paris,34,1,21,,,,
34,up,Dardan,Ma Bae,37,8,25,,,,
35,up,Apache 207,200 km/h,42,3,59,,,,
36,up,Samra,24 Stunden,46,3,20,,,,
37,up,Bonez MC,Jetski,50,3,11,,,,
38,up,Sääftig,Bayrisch Drip,85,29,2,,,,
39,up,Bonez MC,Fuckst mich nur ab,44,1,19,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),39,7,23,80,2020-08-09,1,2020-08-16
41,up,Apache 207,Boot,54,1,30,99,2020-06-14,99,2020-06-14
42,up,Masked Wolf,Astronaut In the Ocean,82,42,2,,,,
43,down,PASHANIM,istanbul freestyle,19,19,2,,,,
44,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,2,1,,,,
45,up,Yung Kafa & Kücük Efendi,MOMENT,72,45,2,,,,
46,down,CÉLINE,Tränen aus Kajal,40,7,30,,,,
47,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,56,3,25,,,,
48,down,Marwa Loud,Bad boy,47,31,5,,,,
49,down,AK Ausserkontrolle,A.S.S.N. 10,45,3,33,,,,
50,down,Lil Lano,Luzifer,48,27,4,,,,
51,up,Samra,Kennst du das ?!,57,2,9,,,,
52,-,Katja Krasavice,EURE MAMI 11,-,4,1,,,,
53,down,"Capital Bra, Samra & LEA",110,52,6,57,,,,
54,down,Capital Bra & Samra,Tilidin,53,21,59,,,,
55,-,LX,Auf mein Fahrrad,-,6,1,,,,
56,-,Luciano,SUICIDE DOORS,-,7,1,,,,
57,up,Dardan & Hava,Mailbox,59,5,14,,,,
58,up,Apache 207,Sie ruft,64,1,20,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,58,16,41,35,2019-10-06,2,2019-10-13
60,-,Zuna,Du hast Recht,-,9,1,,,,
61,up,Juju,Vermissen (feat. Henning May),76,18,56,,,,
62,down,Ufo361,Emotions,28,1,25,91,2020-05-03,91,2020-05-03
63,-,Celo & Abdi & Nimo,KEINE FANTASIE,-,19,1,,,,
64,down,Pashanim,Hauseingang,61,29,38,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,14,26,54,2020-07-12,6,2020-08-09
66,up,Apache 207,Wieso tust Du dir das an?,77,2,43,,,,
67,down,Jack Harlow,Tyler Herro,51,41,11,51,2020-11-01,51,2020-11-01
68,down,CAPO,WAS IST PASSIERT,55,29,4,,,,
69,-,Monet192,Titel 5,-,17,1,,,,
70,down,Samra,Rohdiamant ٢٠٢٠,63,1,15,,,,
71,down,KALIM,BABY,69,23,9,,,,
72,-,Ricky Rich & ARAM Mafia,Habibi,-,10,1,,,,
73,down,24kGoldn,Coco (feat. DaBaby),62,60,5,,,,
74,down,Kool Savas & Alies,AMG,65,9,22,,,,
75,down,KASIMIR1441 & Chapo102,"1,50",27,27,3,,,,
76,down,Jamin,Daydreams,49,20,5,,,,
77,down,Bonez MC,Roadrunner,66,2,34,84,2020-05-31,84,2020-05-31
78,-,SSIO,Beinchen,-,41,1,,,,
79,down,OMAR,Leben eines Dealer,41,21,4,,,,
80,down,Jamule,Blutige Tränen X Rockstar,36,13,4,,,,
81,-,Veysel,Ohne Dich,-,12,6,,,,
82,down,Celo & Abdi & Olexesh,FN21,75,75,2,,,,
83,-,Musso,Raus,-,65,1,,,,
84,-,Sido & Apache 207,2002,-,13,34,,,,
85,-,Kalazh44,Love for My Brothers,-,85,1,,,,
86,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),94,1,26,83,2020-01-26,83,2020-01-26
87,-,Apache 207,Unterwegs,-,2,16,,,,
88,up,KC Rebell & Summer Cem,Maximum 11,99,7,16,,,,
89,-,Koushino & Camaeleon,Drück aufs Pedal,-,85,1,,,,
90,-,Celo & Abdi,HYZ!,-,90,1,,,,
91,-,Celo & Abdi,MIETWAGENTUNE,-,91,1,,,,
92,-,RAMO,VERGOSSENES,-,92,1,,,,
93,-,Jalil,Top Boy,-,93,1,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,18,21,94,2020-07-19,8,2020-09-20
95,-,Kianush,TRACK 8,-,53,3,,,,
96,down,PASHANIM,sportback,43,43,2,,,,
97,-,Casar,Tanz,-,97,1,,,,
98,-,Sik Yui,Hadi Gel,-,96,2,,,,
99,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),68,4,16,,,,
100,-,Flybaby,Saphir,-,94,2,,,,
