Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,5,,,,
2,up,PASHANIM,paris freestyle (skrilla rmx),4,1,8,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,6,,,,
4,up,Montez,Auf & Ab,6,1,21,,,,
5,down,Luciano,SUVs,2,2,3,,,,
6,up,Eddin,I Ke Harru,55,6,2,,,,
7,up,Gzuz,Späti,7,1,10,,,,
8,up,KALIM,TRACK 9,8,3,8,,,,
9,down,Apache 207,Sport,5,2,4,,,,
10,up,RIN,Trance,52,10,2,,,,
11,down,Dardan & Nimo,B.I.B.O.,9,2,15,,,,
12,up,ART,Belgisches Viertel,14,4,17,,,,
13,down,RAF Camora & Bonez MC,Blaues Licht,12,1,22,,,,
14,up,Symba,Holiday Inn,62,14,2,,,,
15,up,PASHANIM,Sommergewitter,15,1,26,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,4,22,,,,
17,down,Pajel,10von10,16,1,19,,,,
18,up,RAF Camora & Luciano,2CB,19,1,15,,,,
19,up,KC Rebell,Teil von mir,20,19,4,,,,
20,down,Capital Bra & Montez,Ein Jahr,10,3,5,,,,
21,down,Apache 207,Der Teufel weint,13,13,3,,,,
22,up,Juice WRLD & Justin Bieber,Wandered To LA,24,22,3,,,,
23,up,Bushido,90er Berlin,63,23,2,,,,
24,up,Jamule & Miksu / Macloud,Violett,37,24,5,,,,
25,up,Samra,Draufgängerjunge,60,25,2,,,,
26,up,Juice WRLD,Burn,71,26,2,,,,
27,down,badmómzjay,Zimmer allein,21,21,4,,,,
28,down,Jamin,Hometown Hero,25,25,4,,,,
29,up,RAF Camora,Guapa,38,2,11,,,,
30,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,22,2,8,,,,
31,down,Shirin David & Shindy,NDA's,18,1,5,,,,
32,up,Juice WRLD,Already Dead,73,21,6,,,,
33,up,Apache 207,Roller,36,1,111,87,2019-11-10,75,2019-11-17
34,down,Apache 207,Vodka,30,1,12,,,,
35,up,Casper,TRACK 9,72,35,2,,,,
36,down,Shirin David,Ich darf das,33,1,31,,,,
37,up,Kid Kapri & Florida Juicy,Mosaik,41,10,11,,,,
38,down,Shirin David,Lieben wir,34,2,25,,,,
39,up,"Juice WRLD, Polo G & Trippie Redd",Feline,74,39,2,,,,
40,up,Bausa,Titel 03,42,1,44,,,,
41,-,Gzuz & Maxwell,Genau so Eine,-,10,1,,,,
42,down,Jamule,Track 12,31,1,35,,,,
43,down,RIN,Money on my Mind,27,27,8,,,,
44,up,Olexesh,KATASTROF,79,44,2,,,,
45,up,Juice WRLD,You Wouldn't Understand,75,45,2,,,,
46,up,Juice WRLD,Doom,78,46,2,,,,
47,down,Samra,Schockstarre,23,9,4,,,,
48,down,RAF Camora & Juju,Wenn du mich siehst,43,3,18,,,,
49,-,ART,Rubinroter Wein,-,4,1,,,,
50,up,Juice WRLD,Rockstar In His Prime,76,50,2,,,,
51,down,KC Rebell & RAF Camora,Gelebt,28,5,7,,,,
52,down,Monet192,Vorbei,47,37,8,,,,
53,down,"BOJAN, KC Rebell & Lune",WOHIN,17,17,3,,,,
54,up,OMG,Melodie,98,54,2,,,,
55,down,Shirin David,Schlechtes Vorbild,26,2,6,,,,
56,up,Jul,Toto et Ninetta,77,56,2,,,,
57,up,KASIMIR1441,Ohne Dich,82,1,48,,,,
58,-,Bushido,Assassin,-,27,1,,,,
59,down,"Bushido, Saad & Animus",H.M.P.2,29,29,3,,,,
60,down,Cro,Dein Song,39,14,8,,,,
61,up,Bonez MC,Angeklagt,61,1,59,87,2020-11-01,87,2020-11-01
62,up,RIN,G.O.A.T.,87,62,2,,,,
63,-,NGEE,ES IST WIE ES IST,-,15,1,,,,
64,-,Bushido,Narben,-,22,1,,,,
65,down,Luciano,SCHMETTERLING,54,1,27,,,,
66,down,Shirin David,Babsi Bars,40,8,5,,,,
67,-,Bushido,Back to the Roots,-,34,1,,,,
68,down,MERO,Double Cup,35,17,4,,,,
69,-,Bushido,Ghetto Arroganz,-,38,1,,,,
70,up,Juice WRLD,Not Enough,81,70,2,,,,
71,-,Bushido,Nie ein Rapper 3 (feat. Saad),-,29,1,,,,
72,down,PA Sports,IDWK,46,25,8,,,,
73,-,Bushido,Magazin für Magazine,-,50,1,,,,
74,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,92,7,13,,,,
75,-,Bushido,Ghettofaust 2,-,45,1,,,,
76,down,Milano,Fallschirm,32,32,3,,,,
77,-,Bushido,Tote Fische,-,59,1,,,,
78,-,Bushido,Sonny Brasco,-,60,1,,,,
79,down,Macklemore,It's Christmas Time (feat. Dan Caplen),70,8,11,,,,
80,-,Jamule,Jung,-,35,1,,,,
81,-,KC Rebell,Sanduhr,-,24,1,,,,
82,-,Kool Savas & Alies,King,-,20,1,,,,
83,-,Bushido,Giftgrünes B,-,48,3,,,,
84,-,Bushido,MPC aus Gold,-,65,1,,,,
85,-,Kurdo,Weisse TN Sneakers,-,23,1,,,,
86,-,Bushido,Untouched,-,67,1,,,,
87,-,CRO,500 PS,-,56,1,,,,
88,-,Bushido,Familie (feat. Aaliyah),-,67,3,,,,
89,down,Juice WRLD,Go Hard,86,86,2,,,,
90,-,PA Sports,Nach Hause,-,58,1,,,,
91,-,Bushido,Outro,-,76,1,,,,
92,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,88,88,2,,,,
93,down,Apache 207,Thunfisch & Weinbrand,53,4,7,,,,
94,down,1019,"Augenmaß (feat. Lucio101, Nizi19, Omar101 & Karamel)",90,90,2,,,,
95,-,Kalazh44 & Kolja Goldstein,Baccarat,-,77,1,,,,
96,-,Roddy Ricch,TRACK 18,-,84,1,,,,
97,-,Anonym,Wildfremd,-,97,1,,,,
98,-,1019,Dagobert Duck (feat. Lucio101 & Nizi19),-,72,1,,,,
99,down,RAF Camora,Zukunft,59,2,22,,,,
100,-,KALIM,TRACK 5,-,14,8,,,,
