Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,2,1,14,,,,
2,up,Dardan & Nimo,B.I.B.O.,69,2,8,,,,
3,down,Gzuz,Späti,1,1,3,,,,
4,down,Pajel,10von10,3,1,12,,,,
5,up,ART,Belgisches Viertel,5,4,10,,,,
6,down,Apache 207,Vodka,4,1,5,,,,
7,up,RAF Camora & Luciano,2CB,7,1,8,,,,
8,up,RAF Camora & Bonez MC,Blaues Licht,10,1,15,,,,
9,down,RAF Camora,Guapa,6,2,4,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,4,15,,,,
11,up,Jamule & Miksu / Macloud,Normal für mich,60,11,2,,,,
12,-,PASHANIM,paris freestyle (skrilla rmx),-,1,1,,,,
13,up,PASHANIM,Sommergewitter,13,1,19,,,,
14,down,Pajel,Verkackt,8,8,3,,,,
15,down,"Dardan, Nimo & Mozzik",Per Ty,11,11,3,,,,
16,down,KALIM,TRACK 5,14,14,3,,,,
17,down,Kid Kapri & Florida Juicy,Mosaik,12,10,4,,,,
18,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,2,1,,,,
19,down,Montez & badmómzjay,Mond,15,10,5,,,,
20,up,RIN,FYM,71,20,2,,,,
21,up,"01099, Gustav & Zachi",Dies & Das (feat. AVO),76,21,2,,,,
22,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],16,7,6,,,,
23,down,KALIM & Haftbefehl,OZEAN,18,7,7,,,,
24,down,RAF Camora & Juju,Wenn du mich siehst,21,3,11,,,,
25,down,Jamule,Track 12,23,1,28,,,,
26,up,Kurdo,Immer Echter,75,26,2,,,,
27,down,Luciano,SCHMETTERLING,26,1,20,,,,
28,up,Apache 207,Roller,31,1,104,87,2019-11-10,75,2019-11-17
29,down,Bonez MC,Eine Pille,20,6,6,,,,
30,down,Zuna & Lune,Baby 2.0,22,10,6,,,,
31,down,Dardan & Nimo,Para Drill,25,12,6,,,,
32,down,Bausa,Titel 03,28,1,37,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,10,9,,,,
34,up,KASIMIR1441,Ohne Dich,37,1,42,,,,
35,-,KALIM,TRACK 9,-,3,1,,,,
36,down,NGEE & Capital Bra,Gib ihr Flex,17,17,3,,,,
37,down,Marteria,"Love, Peace & Happiness",24,19,6,,,,
38,down,badmómzjay,Sterne unterm Dach,33,13,8,,,,
39,up,Veysel,NUR AUS PRINZIP,79,39,2,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),36,4,9,,,,
41,down,Scorpion Gang,DOLLARS & ISYANS,19,19,3,,,,
42,up,nullsechsroy,Boys Don't Cry,86,42,2,,,,
43,up,Shirin David,Lieben wir,43,2,18,,,,
44,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,32,7,10,,,,
45,down,RAF Camora,Zukunft,38,2,16,,,,
46,up,Nura,Fair,47,17,7,,,,
47,up,Dante YN,Trapstar,96,47,2,,,,
48,down,Endzone & TM,61 Grad,41,13,13,,,,
49,down,Bonez MC,Angeklagt,48,1,52,87,2020-11-01,87,2020-11-01
50,down,T-Low,Crashen,44,19,16,,,,
51,up,Faroon,Money On My Mind,52,51,2,,,,
52,down,Young Thug,Bubbly (with Drake & Travis Scott),30,30,3,,,,
53,down,Gringo,iiiiiii,29,21,4,,,,
54,down,AK AUSSERKONTROLLE,Gut im Geschäft,42,9,7,,,,
55,up,Kanye West,Praise God,85,12,5,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,22,9,,,,
57,down,Apache 207,2sad2disco,46,3,9,,,,
58,up,"01099, Gustav & Zachi",Durstlöscher,70,16,25,,,,
59,down,Jamule,Wenn ich geh,55,4,16,,,,
60,-,Cro,Dein Song,-,14,1,,,,
61,-,SSIO,Nullkommaneun,-,39,1,,,,
62,-,RIN,Rot,-,16,1,,,,
63,-,KALIM,TRACK 8,-,31,1,,,,
64,-,Casper,TRACK 3,-,26,1,,,,
65,up,RIN,Apple,89,11,7,,,,
66,-,KALIM,TRACK 4,-,53,1,,,,
67,-,ART,Winterjacke,-,23,1,,,,
68,-,KALIM,TRACK 10,-,50,1,,,,
69,-,PA Sports,IDWK,-,25,1,,,,
70,-,KALIM,TRACK 11,-,59,1,,,,
71,-,OMG,Schmerz,-,29,1,,,,
72,down,AYLIVA,Während du,35,35,3,,,,
73,-,KALIM & Layla,SAVAGE,-,18,6,,,,
74,down,Musso,ICH WÜRD GERN,51,26,8,,,,
75,down,Luciano & Headie One,ARRIVED,53,9,17,,,,
76,down,Drake,Girls Want Girls (feat. Lil Baby),54,8,9,,,,
77,-,KALIM,TRACK 1,-,77,1,,,,
78,-,KALIM,BOUNCE,-,14,7,,,,
79,-,Monet192,Vorbei,-,37,1,,,,
80,-,RIN,Yugo,-,67,1,,,,
81,-,RIN,Eye of The Tiger,-,68,1,,,,
82,-,$OHO BANI,VIRAL,-,48,1,,,,
83,-,RIN,Athen (feat. Schmyt),-,71,1,,,,
84,up,18 Karat,REVISION,87,84,2,,,,
85,-,RIN,Money on my Mind,-,27,1,,,,
86,down,Pashanim,Airwaves,73,1,75,,,,
87,-,RIN,ADHS,-,83,1,,,,
88,down,Marteria,Niemand bringt Marten um,34,4,14,,,,
89,-,RIN,Swiffer,-,84,1,,,,
90,down,The Kid LAROI,WITHOUT YOU,58,5,43,32,2020-12-13,12,2021-02-28
91,-,KALIM,PAIN,-,8,7,,,,
92,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,63,1,31,,,,
93,-,RIN,5 Star Stunna,-,93,1,,,,
94,-,FiNCH,Space Mountain,-,91,1,,,,
95,-,Samo104,Bis zum Mond und zurück,-,40,1,,,,
96,-,"KALIM, Lucio101 & YY",FLYY,-,18,5,,,,
97,down,24kGoldn,Mood (feat. iann dior),80,1,62,33,2020-08-23,1,2020-10-11
98,-,RIN,Meer,-,7,7,,,,
99,down,Masked Wolf,Astronaut In The Ocean,72,3,41,60,2021-02-07,6,2021-04-04
100,down,Pashanim,Hauseingang,97,29,53,,,,
