Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Track 2,36,1,2,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,3,,,,
3,up,Jamule & FOURTY,KISSENSCHLACHT,52,3,2,,,,
4,down,Miksu / Macloud & makko,Nachts wach,2,1,14,,,,
5,down,Nina Chuba,Wildberry Lillet,3,1,9,,,,
6,down,Luciano,Beautiful Girl,4,1,24,,,,
7,up,PASHANIM,Marseille,32,7,2,,,,
8,up,PASHANIM,2019 (justbars rmx),33,8,2,,,,
9,up,Luciano,Track 11,58,9,2,,,,
10,up,Luciano,Track 6,67,10,2,,,,
11,up,Luciano,Track 16,57,11,2,,,,
12,up,Luciano,Frozen Tears,13,2,11,,,,
13,up,Luciano,Track 5,64,13,2,,,,
14,down,Liaze,PARADISE,8,1,17,,,,
15,up,Luciano,SUVs,25,2,21,,,,
16,up,PASHANIM,Doppel G,38,16,2,,,,
17,down,Bonez MC & RAF Camora,Eine Idee,5,4,5,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),24,16,37,,,,
19,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),7,3,6,,,,
20,down,badmómzjay,Keine Tränen,6,6,3,,,,
21,up,Luciano,Majestic,80,3,10,,,,
22,up,Luciano,Track 10,77,22,2,,,,
23,down,"Kontra K, Sido & Leony",Follow,12,4,14,,,,
24,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,7,4,,,,
25,up,Luciano,Track 9,79,25,2,,,,
26,down,Bonez MC & RAF Camora,Sommer,10,2,10,,,,
27,down,"Ion Miles, SiraOne & BHZ",Powerade,16,2,25,,,,
28,up,Luciano,Track 13,78,28,2,,,,
29,down,Sido,Versager,9,9,3,,,,
30,up,PASHANIM,BMW,51,30,2,,,,
31,up,PASHANIM,Tourlife.mp3,48,31,2,,,,
32,down,Apache 207,Roller,20,1,153,87,2019-11-10,75,2019-11-17
33,down,Bonez MC & RAF Camora,Letztes Mal,14,1,13,,,,
34,up,PASHANIM,Milano,53,34,2,,,,
35,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,17,10,5,,,,
36,up,Samra,Undercover,92,36,2,,,,
37,up,PASHANIM,sme (sei ma ehrlich),50,37,2,,,,
38,up,102 Boyz & The Cratez,"Tokyo Drift (feat. Chapo102, Kkuba102 & Stacks102)",89,38,2,,,,
39,up,PASHANIM,Ferragamo,66,39,2,,,,
40,down,Miksu / Macloud & T-Low,Sehnsucht,21,1,32,,,,
41,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),15,15,4,,,,
42,up,Rosc,Sternzeichen Arrogant,96,24,2,,,,
43,up,Luciano,Track 12,81,43,2,,,,
44,up,PASHANIM,21,65,44,2,,,,
45,down,Bonez MC & RAF Camora,Diamant,18,9,5,,,,
46,up,Luciano,Track 19,82,46,2,,,,
47,-,Apache 207,Fühlst du das auch,-,2,1,,,,
48,down,CIVO,Liebeslieder,19,15,5,,,,
49,-,Luciano,Intro,-,49,1,,,,
50,down,Nicki Minaj,Super Freaky Girl,26,21,9,,,,
51,up,Luciano,Track 4,88,51,2,,,,
52,down,Montez,Auf & Ab,28,1,63,,,,
53,up,Luciano,Sweet Dreams,91,3,14,,,,
54,up,Luciano,Track 18,87,54,2,,,,
55,down,Capital Bra & Lucry Suena,Musik,23,14,4,,,,
56,down,Azet & Zuna,Ohh Oh,22,13,4,,,,
57,up,Luciano,Push It,90,10,6,,,,
58,down,PASHANIM,Kleiner Prinz,30,1,14,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,34,34,5,,,,
60,up,"01099, PAUL & $OHO BANI",Cider,97,60,2,,,,
61,down,Central Cee,Doja,31,15,12,,,,
62,down,Apache 207,Bläulich,39,1,71,75,2020-07-12,75,2020-07-12
63,down,PASHANIM,Sommergewitter,45,1,68,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,17,7,,,,
65,down,RAF Camora & Bonez MC,Blaues Licht,49,1,64,,,,
66,down,Jamule,Track 12,42,1,74,,,,
67,up,Apache 207,200 km/h,70,3,92,,,,
68,-,"Made, San Andreas & Dorian",Krankenwagen,-,68,1,,,,
69,down,RIN,Commitment Issues,35,6,13,,,,
70,down,ART,Schwarzer Hoodie,29,29,3,,,,
71,down,Armani White,Billie Eilish.,40,28,8,,,,
72,down,Eminem,Without Me,59,15,42,,,,
73,down,Azet & Zuna,Karussell,46,9,13,,,,
74,down,Olexesh,Maria Maria,37,15,10,,,,
75,down,Sido & Apache 207,2002,61,13,39,,,,
76,down,Endzone & TM,61 Grad (Deep House RMX),43,26,13,,,,
77,down,T-Low & Miksu / Macloud,We Made It,55,1,25,,,,
78,down,Domiziana,Ohne Benzin,47,2,21,,,,
79,up,Bausa,Titel 03,83,1,72,,,,
80,-,Nina Chuba & Chapo102,Ich hass dich,-,8,1,,,,
81,-,AYLIVA,Bei Nacht,-,8,1,,,,
82,-,Pajel & Nimo,Sie will,-,11,1,,,,
83,down,Kontra K,Nur für Dich,41,16,7,,,,
84,down,CIVO,Weg von mir,62,1,37,,,,
85,down,PA Sports,ME & MY GIRLFRIEND,27,27,3,,,,
86,down,AYLIVA,Weisses Herz 12,73,39,11,,,,
87,-,KALIM,AirDrop,-,25,1,,,,
88,up,Apache 207,Fame,93,1,59,65,2020-05-17,65,2020-05-17
89,down,Sido,Mit Dir,54,1,40,,,,
90,up,The Game,Hate It Or Love It (feat. 50 Cent),98,62,7,,,,
91,-,Monet192,Missing You (feat. Nael),-,23,1,,,,
92,down,RAF Camora & Luciano,2CB,74,1,57,,,,
93,-,Apache 207,Sport,-,2,14,,,,
94,down,Chapo102 & 102 Boyz,Missed Calls,75,4,29,,,,
95,-,PA Sports & SØVA,HOTEL,-,64,1,,,,
96,down,ART,Stilles Wasser,44,16,6,,,,
97,down,Jack Harlow,First Class,76,1,27,,,,
98,up,Apache 207,Wieso tust Du dir das an?,99,2,53,,,,
99,-,"K.I.Z, Tarek K.I.Z. & Mehnersmoos",Oktoberfest,-,99,1,,,,
100,-,50 Cent,In Da Club,-,26,33,,,,
