Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & CÉLINE,Emotions 2.0,27,1,2,,,,
2,down,Apache 207,Boot,1,1,3,99,2020-06-14,99,2020-06-14
3,down,Pashanim,Airwaves,2,1,6,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,10,79,2020-04-19,1,2020-07-05
5,up,AK Ausserkontrolle,A.S.S.N. 10,5,3,4,,,,
6,up,Apache 207,Fame,6,1,7,65,2020-05-17,65,2020-05-17
7,down,KC Rebell & Summer Cem,Maximum 9,3,3,3,,,,
8,up,Ufo361,Emotions,10,1,9,91,2020-05-03,91,2020-05-03
9,down,KC Rebell & Summer Cem,FLY,8,2,4,,,,
10,down,Bonez MC,Roadrunner,9,2,5,84,2020-05-31,84,2020-05-31
11,down,RIN,DAS RENNEN,7,7,3,,,,
12,up,6ix9ine & Nicki Minaj,TROLLZ,74,12,2,89,2020-06-14,4,2020-06-21
13,down,SHIRIN DAVID,Hoes Up G's Down,11,7,4,,,,
14,-,Bonez MC,Big Body Benz,-,2,1,84,2020-06-28,84,2020-06-28
15,up,Elias,Jacob&Co,75,15,2,,,,
16,down,reezy,SANDMANN,12,10,4,,,,
17,down,KALIM & Ufo361,SKRR,14,9,4,,,,
18,up,Apache 207,Roller,21,1,33,87,2019-11-10,75,2019-11-17
19,down,Capital Bra & Loredana,Nicht verdient,16,1,8,56,2020-05-10,56,2020-05-10
20,up,6ix9ine,GOOBA,23,3,7,100,2020-05-10,2,2020-05-17
21,down,Drake,Toosie Slide,20,1,12,65,2020-04-05,2,2020-04-26
22,down,Haftbefehl,KMDF,13,13,3,,,,
23,up,CÉLINE,Tränen aus Kajal,28,7,12,,,,
24,down,"Dardan, Eno & Noah",AVENTADOR,15,15,3,,,,
25,up,Shirin David,90-60-111,26,2,9,,,,
26,down,Capital Bra,Komm komm,18,4,5,,,,
27,down,Farid Bang,Genkidama 12,19,11,4,,,,
28,up,Samra,BaeBae,32,1,11,,,,
29,down,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,17,17,3,,,,
30,down,MERO,Bogota,22,12,4,,,,
31,up,Pashanim,Hauseingang,40,29,26,,,,
32,down,Dardan & Monet192,H <3 T E L,30,1,14,,,,
33,down,Nimo & RAMO,ALLES ZU VIEL,25,15,4,,,,
34,up,Jack Harlow,Whats Poppin,44,33,12,76,2020-03-22,37,2020-04-19
35,up,Shindy,What's Luv,41,2,12,,,,
36,down,CÉLINE,Wenn ich will,33,25,4,,,,
37,down,Haftbefehl,Conan x Xenia,29,5,7,,,,
38,up,Apache 207,200 km/h,42,3,33,,,,
39,up,Ra'is,Track06,89,29,2,,,,
40,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,1,,,,
41,up,StaySolidRocky,Party Girl,51,36,6,86,2020-05-10,14,2020-06-14
42,down,Luciano,Maison,36,8,6,,,,
43,up,Symba,Angels Sippen,45,4,13,,,,
44,up,FOURTY,WEISSER RAUCH,49,32,5,,,,
45,up,KASIMIR1441,HENTAI (feat. Pashanim),82,45,2,,,,
46,down,Dardan,FAVELA,31,8,5,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),46,16,15,100,2020-03-01,7,2020-04-26
48,up,"Capital Bra, Samra & LEA",110,52,6,33,,,,
49,down,Zuna,Benzema,24,24,3,,,,
50,up,Roddy Ricch,The Box,50,7,26,91,2019-12-08,2,2020-02-16
51,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,39,6,6,,,,
52,down,Luciano,Late Night,38,3,8,,,,
53,down,Nimo & Rina,Trendsetter,47,6,8,,,,
54,down,Apache 207,Wieso tust Du dir das an?,53,2,33,,,,
55,up,TheDoDo,Endorphine,56,55,4,,,,
56,up,Post Malone,Circles,57,20,33,2,2019-10-06,2,2019-10-06
57,down,"Zuna, Loredana & SRNO",Du bist mein,55,1,13,,,,
58,down,Apache 207,Matrix,48,1,17,,,,
59,up,BHZ,Flasche Luft,64,10,12,,,,
60,up,Capital Bra & Samra,Tilidin,62,21,33,,,,
61,down,Juju,Vermissen (feat. Henning May),60,18,33,,,,
62,down,Data Luv,Louboutin (feat. Trippie Redd),35,35,3,,,,
63,down,Ali471,Tabi Tabi,37,37,3,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,67,16,33,35,2019-10-06,2,2019-10-13
65,-,Jamule,MedMen,-,7,1,,,,
66,up,Bonez MC,Shotz Fired,72,3,11,,,,
67,-,Kalazh44,hat,-,10,1,,,,
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,6,9,65,2020-04-26,1,2020-05-03
69,down,Hava,Krank,34,34,3,,,,
70,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),90,68,2,78,2020-06-21,60,2020-07-12
71,-,badmómzjay,Snowbunny,-,14,1,,,,
72,-,Lil Baby,The Bigger Picture,-,72,1,83,2020-06-14,13,2020-06-21
73,-,KALIM,Dopeboy,-,17,1,,,,
74,up,Sido & Apache 207,2002,79,13,29,,,,
75,down,RIN,Alien,68,5,27,,,,
76,down,Gringo & Capital Bra,Bam Bam,43,19,4,,,,
77,up,Lil Mosey,Blueberry Faygo,87,46,10,69,2020-02-16,24,2020-04-12
78,down,Ufo361,Allein sein,66,2,13,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),63,19,8,92,2020-05-03,26,2020-05-10
80,down,Samra & Capital Bra,365 Tage,69,3,10,,,,
81,-,Farid Bang,Kaioken (feat. Tory Lanez),-,24,1,,,,
82,up,Pashanim,Shababs botten,99,46,18,,,,
83,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),73,1,23,83,2020-01-26,83,2020-01-26
84,-,Monet192,SoSo (feat. Dardan),-,18,1,,,,
85,-,Kontra K,Sonne,-,25,1,,,,
86,up,Firat,Göz Bebegim,91,86,2,,,,
87,-,Olexesh,Déjàvus im Kopf,-,29,1,,,,
88,-,Data Luv,Ist deine Liebe wahr,-,42,1,,,,
89,down,Monet192,"Kanak (feat. EREN CAN, BATU)",58,34,4,,,,
90,down,Future,Life Is Good (feat. Drake),86,3,24,86,2020-01-12,6,2020-01-19
91,down,badmómzjay,Rollercoaster,61,14,5,,,,
92,-,"Gringo, Brudi030 & HK","Vier Vier 2 (feat. Kalazh44, Na & YA)",-,80,1,,,,
93,-,Kontra K,Namen,-,8,7,,,,
94,-,Kontra K,Puste sie weg,-,7,10,,,,
95,down,NGEE,Kinder der Straße,80,37,8,,,,
96,-,Travis Scott,SICKO MODE,-,28,8,48,2020-04-26,9,2020-05-03
97,-,J. Cole,Snow on tha Bluff,-,97,1,100,2020-06-21,100,2020-06-21
98,down,Luciano,Mios mit Bars,93,1,16,,,,
99,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,99,1,66,2020-05-03,18,2020-05-31
100,down,Dardan,WIE LANG?????????,78,4,10,,,,
