Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,3,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Bonez MC,Jetski,47,3,2,,,,
4,up,Azet & Capital Bra,B.L.F.L.,42,4,2,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,13,61,2020-08-23,8,2020-10-04
6,down,Loredana & Delara,Checka,3,2,7,,,,
7,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),7,4,7,,,,
8,down,MERO,Track 10,4,2,4,,,,
9,up,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),60,9,2,,,,
10,up,Bonez MC,Raubüberfall,55,10,2,,,,
11,up,MERO,Track 08,57,11,2,,,,
12,down,Samra,Rohdiamant ٢٠٢٠,6,1,6,,,,
13,up,Bonez MC,Finger voller Ringe,56,13,2,,,,
14,up,Bonez MC,Smartphone im See,73,14,2,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,10,19,74,2020-07-05,5,2020-07-12
16,up,Bonez MC,Gold in der Fresse,74,16,2,,,,
17,down,Bozza,Elbe,11,7,7,,,,
18,up,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),68,18,2,,,,
19,down,Apache 207,Bläulich,13,1,19,75,2020-07-12,75,2020-07-12
20,up,Bonez MC,Banana Clip,72,20,2,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),15,7,14,80,2020-08-09,1,2020-08-16
22,up,Bonez MC,Schlaganfall (feat. Big Toe),75,22,2,,,,
23,down,Dardan & Hava,Mailbox,10,5,6,,,,
24,down,Pop Smoke,What You Know Bout Love,19,17,7,81,2020-07-12,14,2020-10-18
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,30,79,2020-04-19,1,2020-07-05
26,down,Capital Bra & Cro,Frühstück in Paris,17,1,12,,,,
27,up,Bonez MC,Playsi (feat. LX),76,27,2,,,,
28,up,Bonez MC,Bubble Gum,77,28,2,,,,
29,down,Bonez MC,Fuckst mich nur ab,16,1,10,,,,
30,up,Bonez MC,Keep It Real (feat. Jalil),78,30,2,,,,
31,down,AK Ausserkontrolle,A.S.S.N. 10,24,3,24,,,,
32,down,Capital Bra,Einsam an der Spitze,23,3,8,,,,
33,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),9,9,3,,,,
34,down,Ufo361 & Sonus030,Zweifel,21,5,6,,,,
35,down,Loredana,Rockstar,8,8,3,,,,
36,down,Kalazh44,am,22,21,6,,,,
37,down,Dardan,Ma Bae,25,8,16,,,,
38,up,NGEE,Deutsche & Ausländer,84,38,2,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,14,17,54,2020-07-12,6,2020-08-09
40,down,Apache 207,Roller,28,1,53,87,2019-11-10,75,2019-11-17
41,down,Bausa,2012,27,2,12,,,,
42,down,Kontra K,Tiefschwarz (feat. Samra),34,2,18,,,,
43,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,29,3,16,,,,
44,up,XATAR & 2LADE,Follow Me,88,44,2,,,,
45,-,Loredana,PULP FICTION,-,4,1,,,,
46,down,Pashanim,Airwaves,32,1,26,,,,
47,down,KC Rebell & Summer Cem,Maximum 5,20,7,4,,,,
48,down,Ufo361 & CÉLINE,Emotions 2.0,30,1,21,,,,
49,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,29,9,,,,
50,-,LX,Kollektiv (feat. Gzuz),-,9,1,,,,
51,down,Kool Savas & Alies,AMG,35,9,14,,,,
52,down,Apache 207,Sie ruft,41,1,15,,,,
53,up,Jack Harlow,Tyler Herro,86,41,2,51,2020-11-01,51,2020-11-01
54,down,Apache 207,Fame,45,1,27,65,2020-05-17,65,2020-05-17
55,down,DJ Khaled,GREECE (feat. Drake),43,9,17,24,2020-07-26,24,2020-07-26
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,9,13,78,2020-08-16,3,2020-08-23
57,down,Bonez MC,Roadrunner,46,2,25,84,2020-05-31,84,2020-05-31
58,down,Bonez MC,Tilidin Weg,39,3,15,,,,
59,down,Bonez MC & Maxwell,Ihr Hobby,33,3,9,,,,
60,down,Azet & ALBI,Fast Life 2,37,6,8,,,,
61,up,Alligatoah & Sido,Monet,65,36,4,,,,
62,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),52,1,20,,,,
63,-,Symba,Battlefield Freestyle,-,12,1,,,,
64,down,DJ Khaled,POPSTAR (feat. Drake),50,18,17,94,2020-07-19,8,2020-09-20
65,down,KC Rebell & Summer Cem,Maximum 11,48,7,10,,,,
66,down,Ufo361 & Sonus030,Games,36,4,10,,,,
67,down,KALIM,POP SMOKE,40,10,7,,,,
68,-,Casar,Habibi,-,3,1,,,,
69,down,Apache 207,Boot,54,1,23,99,2020-06-14,99,2020-06-14
70,down,Jamule & Nico Santos,fastlane,53,7,11,,,,
71,down,CAPO,COCO CHANEL (feat. Veysel),14,14,3,,,,
72,down,Juice WRLD,Robbery,70,67,10,33,2019-12-15,33,2019-12-15
73,up,NGEE,Dis Is,90,73,2,,,,
74,down,Capital Bra & Samra,Tilidin,58,21,50,,,,
75,up,Octavian & Skepta,Papi Chulo,91,75,2,,,,
76,down,Samra,24 Stunden,67,3,14,,,,
77,-,Yung Hurn,Nichts mehr fühlen,-,24,1,,,,
78,down,Capital Bra & Loredana,Nicht verdient,69,1,26,56,2020-05-10,56,2020-05-10
79,down,Bonez MC,Papa ist in Hollywood,51,4,9,,,,
80,down,LX,Hennessy (feat. Estikay),38,26,4,,,,
81,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,23,1,,,,
82,up,NGEE,Kinder der Straße,97,37,10,,,,
83,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
84,down,FOURTY,WEISSER RAUCH,82,32,22,,,,
85,up,Juju,Vermissen (feat. Henning May),94,18,49,,,,
86,-,P.A. Sports,SIEBEN JAHRE,-,43,1,,,,
87,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",-,44,1,,,,
88,up,Flybaby,Dior,96,73,3,,,,
89,down,KC Rebell & Summer Cem,FLY,59,2,22,,,,
90,down,Apache 207,200 km/h,83,3,51,,,,
91,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,14,1,39,2020-11-15,39,2020-11-15
92,-,badchieff,KOMM,-,80,1,,,,
93,up,Flybaby,Butterflybaby,99,83,2,,,,
94,-,NAV,Don't Need Friends (feat. Lil Baby),-,82,1,92,2020-11-15,92,2020-11-15
95,-,Nu51,Vision (feat. Luciano),-,95,1,,,,
96,-,Dardan & Gunboi,WHO THE FUCK IS THIS ?,-,77,1,,,,
97,-,NGEE,Leben,-,34,4,,,,
98,down,Pop Smoke,Dior,93,22,21,100,2020-02-23,46,2020-07-12
99,-,"Capital Bra, Samra & LEA",110,-,6,49,,,,
100,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,80,1,21,,,,
