Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,10,,,,
2,up,Luciano,Another Vibe,2,2,12,,,,
3,up,Future & Metro Boomin,Type Shit,10,3,6,,,,
4,down,Dardan & Azet,Eurosport,3,3,3,,,,
5,up,Nina Chuba,NINA,5,5,3,,,,
6,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,11,2,3,,,,
7,up,"SIRA, Bausa & badchieff",9 bis 9,12,1,48,,,,
8,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),7,5,8,,,,
9,up,PASHANIM,Ms. Jackson,13,1,36,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,8,2,11,,,,
11,up,Apache 207,Loser,17,1,9,,,,
12,down,Bobby Vandamme,GOLF R FREESTYLE,4,4,3,,,,
13,up,Drake,Push Ups,86,13,2,,,,
14,down,reezy,PRETTY LIL SHAWTY,6,6,3,,,,
15,up,Apache 207,Breaking your heart,21,2,57,,,,
16,up,FOURTY & Bausa,VEMPA,87,3,2,,,,
17,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
18,up,Eminem,Mockingbird,20,2,81,,,,
19,up,AYLIVA,Schwarzes Herz 18,26,1,36,,,,
20,up,HoodBlaq,XABAT,76,20,2,,,,
21,down,Jack Harlow,Lovin On Me,19,1,25,,,,
22,up,"01099, Gustav & Zachi",Küssen,25,7,6,,,,
23,down,Future & Metro Boomin,Like That,18,2,6,,,,
24,down,"Sampagne, badchieff & Cro",tempo,16,1,11,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,88,,,,
26,up,Apache 207,Roller,36,1,234,87,2019-11-10,75,2019-11-17
27,down,Stickle,Augenmaß (feat. Pashanim),14,14,3,,,,
28,up,Travis Scott,FE!N,30,1,39,,,,
29,up,Nina Chuba,Wildberry Lillet,31,1,90,,,,
30,up,Haaland936,Tatütata,83,30,2,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,25,91,,,,
32,down,Kauta & Aymen,Egal (Rap La Rue),29,19,10,,,,
33,down,Gzuz,G Wagon,15,15,3,,,,
34,-,Lithe,Fall Back,-,13,1,,,,
35,up,Luciano & RAF Camora,All Night,38,1,57,,,,
36,down,Samra,Geständnis,9,9,3,,,,
37,down,YAKARY,sonnenbank.mp3,32,1,23,,,,
38,down,Kontra K,Summertime (feat. Lana Del Rey),37,1,38,,,,
39,down,Jiyo,Katastrophe (Rap La Rue),24,8,7,,,,
40,up,RAF Camora & Ski Aggu,Liebe Grüsse,40,1,27,,,,
41,up,PASHANIM,Sommergewitter,44,1,148,,,,
42,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",34,21,8,,,,
43,down,Doja Cat,Paint The Town Red,42,1,38,,,,
44,up,$OHO BANI & Ericson,BLOCK THERAPIE,85,44,2,,,,
45,down,Haaland936 & AMO,Eredivisie (Rap La Rue),28,4,5,,,,
46,down,Summer Cem,SIKI JACKSON 13,23,23,3,,,,
47,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,43,1,18,,,,
48,-,AMO,Amo aller Amos,-,6,1,,,,
49,down,Luciano,Beautiful Girl,47,1,105,,,,
50,down,Luciano & Mario,Love Ya,46,8,10,,,,
51,down,Nina Chuba,Mangos mit Chili,50,1,63,,,,
52,down,"Ion Miles, SiraOne & BHZ",Powerade,49,2,106,,,,
53,down,Bobby Vandamme,Walou Diploma,41,26,8,,,,
54,down,Pashanim,Airwaves,53,1,186,,,,
55,down,MERO,Leben lang,33,33,3,,,,
56,-,Jazeek & Milano,Do you lie,-,8,1,,,,
57,down,Luciano,Time,52,1,17,,,,
58,up,Lay Bankz,Tell Ur Girlfriend,81,58,2,,,,
59,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,63,26,47,,,,
60,down,Travis Scott,MY EYES,58,6,40,,,,
61,down,Future & Metro Boomin,Cinderella,51,6,6,,,,
62,down,Future & Metro Boomin,We Still Don't Trust You,22,22,3,,,,
63,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),66,33,7,,,,
64,down,Montez,Auf & Ab,56,1,136,,,,
65,down,CIVO & Maxe,Keine Homies,55,14,15,,,,
66,down,Eminem,The Real Slim Shady,61,28,62,,,,
67,down,Eminem,Without Me,64,15,119,,,,
68,down,"01099, Paul & Ski Aggu",Anders,62,8,54,,,,
69,up,Haftbefehl & F.Rizzo,Money Money (Money Money),88,69,2,,,,
70,down,Luciano & Aitch,Bamba (feat. BIA),60,1,84,,,,
71,up,Sido & Apache 207,2002,84,13,114,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),67,13,85,36,2020-02-16,36,2020-02-16
73,up,Kontra K,Erfolg ist kein Glück,80,45,18,,,,
74,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),54,34,6,,,,
75,-,OMAR,BLOCK LEBEN,-,27,1,,,,
76,-,Trettmann,Whip,-,13,1,,,,
77,down,Luciano & Niska,Blue Porsche,65,2,14,,,,
78,up,"Kool Savas, Sido & Samra",Rap Genius,94,78,2,,,,
79,down,Haaland936,Rattenhaut (Rap La Rue),45,16,4,,,,
80,down,Aymen,Up and down (Rap La Rue),48,20,4,,,,
81,up,ilo 7araga,"RLR Connect (feat. Brel, Aymen, Kauta, AMO & Haaland936) [Rap La Rue]",96,81,2,,,,
82,down,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,70,70,2,,,,
83,-,Bushido,Burj Khalifa,-,77,1,,,,
84,down,Kontra K,Liebe ist ein Dieb,57,8,6,,,,
85,up,Ski Aggu & SIRA,mietfrei,92,1,42,,,,
86,down,reezy,14 PASSENGER,73,1,28,,,,
87,-,Nimo,Haram,-,74,1,,,,
88,-,Apache 207,200 km/h,-,3,161,,,,
89,-,Samra,Feuer über Deutschland,-,89,1,,,,
90,-,Sosa La M,Pâtissier,-,69,1,,,,
91,-,Apache 207,Neunzig,-,1,40,,,,
92,down,1986zig,Schloss aus Sand,71,42,12,,,,
93,down,Capital Bra,EIN PART IMMER FREI,39,39,3,,,,
94,up,Miksu / Macloud & makko,Nachts wach,99,1,72,,,,
95,up,Nina Chuba & Chapo102,Ich hass dich,98,8,58,,,,
96,-,RAF Camora & Bonez MC,Blaues Licht,-,1,126,,,,
97,down,YAKARY,Ma Boo,59,23,4,,,,
98,down,Jazeek,Like This,79,35,6,,,,
99,-,AYLIVA,Sie weiß (feat. Mero),-,1,67,,,,
100,-,"Kianush, YAKARY & PA Sports",10 SEKUNDEN,-,100,1,,,,
