Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,5,,,,
2,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),43,2,2,,,,
3,down,Ufo361,No Hugs,2,2,3,,,,
4,up,Dardan,coke light,54,4,2,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,5,10,32,2020-12-13,12,2021-02-28
6,up,Masked Wolf,Astronaut In The Ocean,14,3,5,60,2021-02-07,6,2021-04-04
7,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),4,2,6,,,,
8,down,Apache 207,Angst,3,1,7,,,,
9,up,Luciano,NICHT WACH,53,9,2,,,,
10,up,Jalil & Bonez MC,NBA,59,10,2,,,,
11,down,Samra & TOPIC42,Lost,7,1,10,,,,
12,down,P.A. Sports,TRACK 4,8,4,4,,,,
13,down,"Sa4, Gzuz & Bonez MC",Paradies,5,3,4,,,,
14,down,Bonez MC,Angeklagt,13,1,17,87,2020-11-01,87,2020-11-01
15,down,CJ,Whoopty,12,6,15,51,2020-11-22,8,2021-01-24
16,down,Katja Krasavice,EURE MAMI 11,9,4,6,,,,
17,up,24kGoldn,Mood (feat. iann dior),17,1,26,33,2020-08-23,1,2020-10-11
18,down,Kool Savas,Titel 8,10,10,3,,,,
19,up,Apache 207,Roller,23,1,67,87,2019-11-10,75,2019-11-17
20,up,Dardan,Ka Je,20,6,10,,,,
21,up,Apache 207,Bläulich,22,1,33,75,2020-07-12,75,2020-07-12
22,-,Haftbefehl & Soufian,Wieder am Block,-,3,1,,,,
23,up,Cardi B,Up,79,23,2,4,2021-02-14,4,2021-02-14
24,down,Nimo,WO DU,11,6,4,,,,
25,up,Ufo361 & CÉLINE,Emotions 2.0,28,1,35,,,,
26,down,Ufo361 & Bonez MC,7,16,2,7,,,,
27,up,Elias,GRAFFITI,76,27,2,,,,
28,down,Ricky Rich & ARAM Mafia,Habibi,18,10,6,,,,
29,down,Veysel & Miksu / Macloud,PELICAN FLY,21,10,4,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,27,61,2020-08-23,8,2020-10-04
31,down,Dardan,vija vija,26,9,5,,,,
32,down,Akuma,JUANA,25,25,3,,,,
33,up,Apache 207,Fame,39,1,41,65,2020-05-17,65,2020-05-17
34,up,Eddin,Nicht Echt,37,34,3,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,44,79,2020-04-19,1,2020-07-05
36,down,Loredana & Delara,Checka,30,2,21,,,,
37,up,"Animus, Bushido & Saad",E.G.J.,73,37,2,,,,
38,up,FOURTY,WEISSER RAUCH,49,32,33,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,10,33,74,2020-07-05,5,2020-07-12
40,down,Murda,Gece Gündüz (feat. MERO),19,19,3,,,,
41,up,Apache 207,200 km/h,42,3,64,,,,
42,down,MERO,Track 13,36,1,11,,,,
43,-,Jamule & Capital Bra,No comprendo,-,2,1,,,,
44,down,Monet192,Titel 5,29,17,6,,,,
45,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],68,45,2,,,,
46,down,Luciano,SHAWTY,33,2,10,,,,
47,down,KC Rebell & Summer Cem,DOWN,40,2,13,,,,
48,down,Capital Bra & Samra,Tilidin,46,21,64,,,,
49,-,Ufo361,WINGS,-,9,1,,,,
50,down,Pashanim,Airwaves,45,1,40,,,,
51,down,Cro,ALLES DOPE,15,15,3,,,,
52,up,Bozza,Elbe,55,7,21,,,,
53,down,Casar,Habibi,52,3,15,,,,
54,up,Apache 207,Boot,65,1,35,99,2020-06-14,99,2020-06-14
55,up,A2M,I Got Bitches,57,45,4,,,,
56,down,RIN,Dirty South,24,6,5,,,,
57,down,Sääftig,Bayrisch Drip,44,29,7,,,,
58,down,Capital Bra & Cro,Frühstück in Paris,51,1,26,,,,
59,up,Jamule & Nico Santos,fastlane,86,7,17,,,,
60,up,"Capital Bra, Samra & LEA",110,66,6,62,,,,
61,up,Dardan,Ma Bae,64,8,30,,,,
62,up,Dardan & Hava,Mailbox,84,5,17,,,,
63,up,SHINSKY x DIMA,Subwoofer,83,33,4,,,,
64,down,AK Ausserkontrolle,A.S.S.N. 10,61,3,38,,,,
65,-,XATAR,Die Straße lebt,-,13,1,,,,
66,down,Sugar MMFK,110%,60,60,3,,,,
67,up,Bonez MC & RAF Camora,500 PS,92,54,22,,,,
68,down,The Kid LAROI,SO DONE,47,44,7,61,2020-11-15,61,2020-11-15
69,-,Lil Tjay & 6LACK,Calling My Phone,-,11,1,70,2021-02-14,5,2021-02-21
70,down,Saweetie,Best Friend (feat. Doja Cat),69,52,3,35,2021-01-17,35,2021-01-17
71,up,Lolito & Sugar MMFK,Hood,89,71,2,,,,
72,-,01099 & Gustav,Frisch,-,31,1,,,,
73,down,Bonez MC,Fuckst mich nur ab,63,1,24,,,,
74,up,24kGoldn,Coco (feat. DaBaby),74,60,10,,,,
75,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,80,3,29,,,,
76,up,Juju,Vermissen (feat. Henning May),77,18,61,,,,
77,-,Vega,Waage,-,40,1,,,,
78,-,Fler,BABY JESUS,-,53,1,,,,
79,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,14,15,39,2020-11-15,39,2020-11-15
80,down,CÉLINE,Tränen aus Kajal,62,7,35,,,,
81,down,Ali471,Regen,48,20,4,,,,
82,-,Apache 207,Wieso tust Du dir das an?,-,2,45,,,,
83,-,SSIO & FGUN $HAKI,Kabul Drive By,-,50,1,,,,
84,down,Bausa,2012,72,2,25,,,,
85,-,Faroon & reezy,Trap Billie Jean,-,57,1,,,,
86,down,Lune,S.O.S,38,38,3,,,,
87,down,Vega,Ich will es Bar,32,32,3,,,,
88,-,Play69 & Fero47,POP SMOKE,-,59,1,,,,
89,up,Pop Smoke,What You Know Bout Love,91,17,21,81,2020-07-12,14,2020-10-18
90,down,Dardan,s.o.s.,85,85,2,,,,
91,down,Fero47,V12,87,87,2,,,,
92,down,XATAR,Smooth Operator,50,50,3,,,,
93,down,Zuna,Du hast Recht,67,9,6,,,,
94,up,Travis Scott,HIGHEST IN THE ROOM,94,16,46,35,2019-10-06,2,2019-10-13
95,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),97,95,2,,,,
96,down,Dardan,northern lights,95,95,2,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,4,,,,
98,-,Josi & Olexesh,Icy,-,98,1,,,,
99,down,Dardan,loop,88,88,2,,,,
100,up,Cardi B,WAP (feat. Megan Thee Stallion),100,7,28,80,2020-08-09,1,2020-08-16
