Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,12,,,,
2,up,Nina Chuba,Mangos mit Chili,2,1,8,,,,
3,up,Luciano & Aitch,Bamba (feat. BIA),5,1,27,,,,
4,down,Nina Chuba,Wildberry Lillet,3,1,33,,,,
5,up,AYLIVA,Was mir gefällt,62,5,2,,,,
6,up,badmómzjay,Auf die Party,6,6,3,,,,
7,up,Eminem,Mockingbird,11,2,24,,,,
8,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,12,8,4,,,,
9,up,Luciano,Beautiful Girl,10,1,48,,,,
10,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,51,10,2,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,17,,,,
12,down,Apache 207,Roller,9,1,177,87,2019-11-10,75,2019-11-17
13,up,Nina Chuba & Chapo102,Ich hass dich,14,8,25,,,,
14,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,4,4,3,,,,
15,up,Peter Fox,Weisse Fahnen,64,15,2,,,,
16,up,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,66,16,2,,,,
17,up,Ski Aggu,Mandala,70,17,2,,,,
18,down,Nina Chuba,Glatteis,13,3,17,,,,
19,up,Schubi AKpella & Nimo,Jede Nacht,67,19,2,,,,
20,down,Olexesh,Matador,16,14,7,,,,
21,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,17,6,5,,,,
22,up,Pajel,Cheatcode (feat. Aitch),74,22,2,,,,
23,up,AK AUSSERKONTROLLE,SUPERMODEL,80,6,2,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,19,31,,,,
25,up,RAF Camora & Baby Gang,Connexion,68,25,2,,,,
26,up,Miksu / Macloud & T-Low,Sehnsucht,27,1,56,,,,
27,down,AK AUSSERKONTROLLE,PUR AUF ICE,15,9,4,,,,
28,down,reezy,DOCTOR,18,6,6,,,,
29,up,PASHANIM,Sommergewitter,30,1,91,,,,
30,down,Coi Leray,Players,26,17,9,,,,
31,down,AK AUSSERKONTROLLE & PASHANIM,6561,20,2,10,,,,
32,up,Miksu / Macloud & makko,Nachts wach,38,1,38,,,,
33,down,Pajel,16,25,4,11,,,,
34,up,Pajel,O'zzzzzz,76,34,2,,,,
35,up,"Trettmann, KitschKrieg, Paula Hartmann & SFR",Gekreuzte Finger,73,35,2,,,,
36,down,RAF Camora & Bonez MC,Blaues Licht,29,1,88,,,,
37,down,Milano & Eddin,Au Revoir,32,10,12,,,,
38,down,Ufo361,NUR SIE DARF,19,4,6,,,,
39,up,Eminem,Without Me,40,15,66,,,,
40,down,Apache 207,200 km/h,36,3,113,,,,
41,down,AK AUSSERKONTROLLE,BLACKOUT,31,8,18,,,,
42,down,Bonez MC,Angeklagt,39,1,117,87,2020-11-01,87,2020-11-01
43,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),28,2,7,,,,
44,down,Montez,Auf & Ab,35,1,87,,,,
45,down,AYLIVA,Bei Nacht,37,8,25,,,,
46,up,Musso,NIEMAND DA,87,46,2,,,,
47,-,reezy,SHOOT,-,1,1,,,,
48,down,Peter Fox,Vergessen wie,22,6,4,,,,
49,-,Jazeek,Mary,-,37,1,,,,
50,down,Kwam.E & OVE,Hallow Kitty,7,4,4,,,,
51,down,"Ion Miles, SiraOne & BHZ",Powerade,43,2,49,,,,
52,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,20,7,,,,
53,down,Sido & Apache 207,2002,50,13,60,,,,
54,down,Jamule,Wenn ich will,21,21,3,,,,
55,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,25,38,,,,
56,down,Montez,Jeden Tag mehr,42,21,5,,,,
57,up,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,79,57,2,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),53,16,61,,,,
59,up,"Trettmann, KitschKrieg & SFR",Kalte Welt (feat. Henning May),71,59,2,,,,
60,up,Luciano,SUVs,84,2,44,,,,
61,up,"Ski Aggu, Endzone & Ericson",Party Sahne,81,32,4,,,,
62,up,"Trettmann, KitschKrieg, Lena, 255 & SFR",Timeline,75,62,2,,,,
63,up,Pashanim,Airwaves,92,1,131,,,,
64,up,"Trettmann, KitschKrieg & SFR",Insomnia,78,40,4,,,,
65,-,Summer Cem,Tamam Tamam,-,56,12,,,,
66,up,"Trettmann, KitschKrieg & SFR",Blue Sky,83,66,2,,,,
67,up,"Trettmann, KitschKrieg & SFR",6 Nullen,77,21,5,,,,
68,down,Bonez MC & Gzuz,Abziehen,24,13,4,,,,
69,up,CIVO,Für dich,90,69,2,,,,
70,down,"Kontra K, Sido & Leony",Follow,41,4,38,,,,
71,up,"Trettmann, KitschKrieg, Nina Chuba & SFR",Tauchen,86,71,2,,,,
72,-,Kolja Goldstein,Metadata,-,12,1,,,,
73,-,makko & Miksu / Macloud,P.S.,-,14,1,,,,
74,down,Eddin,Du Fehlst,58,11,24,,,,
75,down,Superstar Pride,Painting Pictures,46,46,4,,,,
76,down,Jamule,Track 12,65,1,98,,,,
77,up,Bobby Vandamme & Farid Bang,LOWE,89,77,2,,,,
78,up,KC Rebell,Zusammen,88,78,2,,,,
79,-,Eminem,The Real Slim Shady,-,28,27,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),99,13,52,36,2020-02-16,36,2020-02-16
81,-,KC Rebell,Galgen,-,53,1,,,,
82,down,Luciano,on my way,61,3,11,,,,
83,-,Pashanim,Hauseingang,-,29,86,,,,
84,-,HoodBlaq,PASS AUF,-,4,1,,,,
85,up,Liaze,PARADISE,94,1,41,,,,
86,down,Dante YN,Kein Idol,33,33,3,,,,
87,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,5,17,,,,
88,-,Jazeek,Diamond Ring,-,24,1,,,,
89,-,Juice WRLD,The Light,-,87,1,,,,
90,-,BOJAN & NGEE,SCHWARZ,-,90,1,,,,
91,down,Pajel,It doesn’t matter,44,24,4,,,,
92,-,50 Cent,In Da Club,-,26,47,,,,
93,up,Juju,Vermissen (feat. Henning May),100,18,91,,,,
94,down,Sido,Liebst du mich,60,3,20,,,,
95,down,Dardan & Hava,Mailbox,54,5,24,,,,
96,-,Olexesh,Book of OL,-,96,1,,,,
97,-,Bausa,Titel 03,-,1,82,,,,
98,-,Apache 207,Wieso tust Du dir das an?,-,2,63,,,,
99,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,84,3,,,,
100,-,PA Sports & ELIF,Bist du da,-,100,1,,,,
