Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,5,,,,
2,up,AK AUSSERKONTROLLE & PASHANIM,6561,2,2,3,,,,
3,up,Luciano & Aitch,Bamba (feat. BIA),4,1,20,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,10,,,,
5,up,Nina Chuba,Glatteis,6,3,10,,,,
6,up,Eminem,Mockingbird,9,2,17,,,,
7,up,Nina Chuba,Wildberry Lillet,12,1,26,,,,
8,up,Luciano,Beautiful Girl,13,1,41,,,,
9,down,Bonez MC & Gzuz,YumYum,5,5,3,,,,
10,down,Jamule,Normal zu lieben,7,7,3,,,,
11,down,Ufo361 & Gunna,BRODIES,3,3,3,,,,
12,down,Pajel,16,11,4,4,,,,
13,down,Luciano,on my way,10,3,4,,,,
14,up,Loredana,MANN IM HAUS 04,77,14,2,,,,
15,up,Apache 207,Roller,15,1,170,87,2019-11-10,75,2019-11-17
16,up,Nina Chuba & Chapo102,Ich hass dich,20,8,18,,,,
17,up,Sido,Liebst du mich,17,3,13,,,,
18,up,Central Cee,LET GO,19,1,8,,,,
19,down,T-Low & Miksu / Macloud,Nur ein Trost,14,14,3,,,,
20,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),18,7,5,,,,
21,up,"Trettmann, KitschKrieg & SFR",6 Nullen,74,21,2,,,,
22,up,Liaze,PARADISE,24,1,34,,,,
23,down,Milano & Eddin,Au Revoir,21,10,5,,,,
24,down,Eddin,Du Fehlst,23,11,17,,,,
25,up,"Kontra K, Sido & Leony",Follow,26,4,31,,,,
26,up,AYLIVA,Bei Nacht,27,8,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,24,,,,
28,up,Miksu / Macloud & T-Low,Sehnsucht,28,1,49,,,,
29,up,RAF Camora & Bonez MC,Blaues Licht,31,1,81,,,,
30,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,5,10,,,,
31,up,Montez,Auf & Ab,35,1,80,,,,
32,down,Apache 207,Fühlst du das auch,30,2,18,,,,
33,down,reezy,PLAYA'S CIRCLE,16,6,4,,,,
34,up,Apache 207,200 km/h,41,3,106,,,,
35,down,Jamule & FOURTY,KISSENSCHLACHT,33,3,19,,,,
36,up,Symba,Polo Sport,83,36,2,,,,
37,down,Eminem,Without Me,36,15,59,,,,
38,down,Jamule,Track 12,34,1,91,,,,
39,down,Drake & 21 Savage,Rich Flex,38,2,14,,,,
40,up,"Ion Miles, SiraOne & BHZ",Powerade,42,2,42,,,,
41,down,Miksu / Macloud & makko,Nachts wach,37,1,31,,,,
42,up,Bonez MC,Angeklagt,49,1,110,87,2020-11-01,87,2020-11-01
43,up,PASHANIM,Sommergewitter,48,1,84,,,,
44,up,Juju,Vermissen (feat. Henning May),45,18,84,,,,
45,up,NGEE,DAS DER PREIS,85,45,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),50,16,54,,,,
47,up,Sido & Apache 207,2002,51,13,53,,,,
48,down,Sido,Mit Dir,46,1,55,,,,
49,down,Samra,Weiße Orchideen,22,22,3,,,,
50,up,Faroon,4Real,86,50,2,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,25,31,,,,
52,down,Bonez MC,Buzz Down,44,9,9,,,,
53,down,"Made, Bobby Vandamme & Dorian",Moulaga,39,12,17,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),55,13,45,36,2020-02-16,36,2020-02-16
55,up,CIVO,Weg von mir,59,1,54,,,,
56,down,Luciano,Track 6,40,10,19,,,,
57,down,Apache 207,Bläulich,54,1,81,75,2020-07-12,75,2020-07-12
58,down,Symba,Power Ranger,25,25,3,,,,
59,down,Luciano,SUVs,58,2,38,,,,
60,up,Coi Leray,Players,96,17,2,,,,
61,down,Eminem,The Real Slim Shady,57,28,21,,,,
62,up,"Ski Aggu, Endzone & Ericson",Party Sahne,66,28,15,,,,
63,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),61,45,11,,,,
64,down,Apache 207,Wieso tust Du dir das an?,62,2,60,,,,
65,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),60,44,14,,,,
66,up,RAF Camora & Luciano,2CB,68,1,70,,,,
67,up,Bausa,Titel 03,67,1,79,,,,
68,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,9,10,,,,
69,down,Bonez MC & RAF Camora,Diamant,53,9,19,,,,
70,up,Pashanim,Airwaves,72,1,124,,,,
71,up,Pashanim,Hauseingang,82,29,84,,,,
72,up,50 Cent,In Da Club,81,26,42,,,,
73,-,Nina Chuba,Mangos mit Chili,-,1,1,,,,
74,up,Future,Mask Off,87,74,3,,,,
75,-,Bobby Vandamme,Ewa Zina,-,14,1,,,,
76,up,Lune,Lune 11,89,76,2,,,,
77,-,HoodBlaq,ATHENA,-,21,1,,,,
78,up,Symba,Tamagotchi,92,78,2,,,,
79,down,Sido & Bozza,Sterne,65,2,10,,,,
80,-,Lil Uzi Vert,Just Wanna Rock,-,58,3,,,,
81,up,PA Sports,150 Bars Infinity,90,81,2,,,,
82,up,Symba,Mama wir sind traurig,93,82,2,,,,
83,down,PASHANIM,Kleiner Prinz,71,1,27,,,,
84,-,LX & Maxwell,Ray Liotta,-,66,1,,,,
85,down,Luciano,Track 11,64,9,16,,,,
86,down,Eddin,Feuer,47,47,3,,,,
87,-,Prinz Pi,Telegrammgruppe,-,84,1,,,,
88,-,Rosc,Unzertrennlich,-,32,1,,,,
89,-,Fler,Deutscha Badboy 2023,-,89,1,,,,
90,down,Monet192,Shocks,43,43,3,,,,
91,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,76,13,11,,,,
92,down,AK AUSSERKONTROLLE,BLACKOUT,63,8,13,,,,
93,down,Juju,Nie wieder sehen,75,2,12,,,,
94,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,88,10,20,,,,
95,-,ART,Belgisches Viertel,-,4,59,,,,
96,-,Longus Mongus & BHZ,Omnipräsent,-,96,1,,,,
97,-,Apache 207,Fame,-,1,62,65,2020-05-17,65,2020-05-17
98,down,Musso,STRASSENGESETZ,52,16,5,,,,
99,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,33,18,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,73,5,,,,
