Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,3,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,24,,,,
3,down,Doja Cat,Paint The Town Red,2,1,14,,,,
4,up,AYLIVA,Schwarzes Herz 18,6,1,12,,,,
5,up,PASHANIM,Ms. Jackson,7,1,12,,,,
6,down,reezy,14 PASSENGER,3,1,4,,,,
7,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),8,7,5,,,,
8,down,Luciano & Gzuz,2 Germans,5,5,3,,,,
9,up,AYLIVA,Weißes Haus,9,2,18,,,,
10,up,Kontra K,Summertime (feat. Lana Del Rey),11,1,14,,,,
11,down,Apache 207,Breaking your heart,10,2,33,,,,
12,up,"BHZ, Monk & Ion Miles",Crash Dummy,77,12,2,,,,
13,up,Ski Aggu & SIRA,mietfrei,13,1,18,,,,
14,down,AYLIVA,Schwarzes Herz 4,12,6,12,,,,
15,up,"01099, Paul & Ski Aggu",Anders,18,8,30,,,,
16,up,AYLIVA,Schwarzes Herz 7,16,7,12,,,,
17,up,Eminem,Mockingbird,20,2,57,,,,
18,up,Capital Bra,ARKHAM ASYLUM,64,18,2,,,,
19,down,AYLIVA,Sie weiß (feat. Mero),17,1,45,,,,
20,up,Jazeek,Take it,24,15,8,,,,
21,up,Apache 207,Roller,22,1,210,87,2019-11-10,75,2019-11-17
22,down,Luciano,Cold Princess,15,6,5,,,,
23,down,badmómzjay,Airplanes,21,8,10,,,,
24,up,Bonez MC,On Fire,69,24,2,,,,
25,down,AYLIVA,In deinen Armen,23,6,22,,,,
26,down,Liaze & equal,2003,19,16,4,,,,
27,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),33,25,67,,,,
28,down,Nina Chuba,Wildberry Lillet,27,1,66,,,,
29,up,Jazeek,Superstars,42,24,19,,,,
30,down,Drake,IDGAF (feat. Yeat),25,6,6,,,,
31,down,Ski Aggu,MAXIMUM RIZZ,28,17,7,,,,
32,down,Milano,Wenn du lächelst,30,15,3,,,,
33,up,Azet,Katile,71,33,2,,,,
34,up,Luciano & RAF Camora,All Night,40,1,33,,,,
35,down,Lune & CÉLINE,Komm in meine Arme,29,7,7,,,,
36,up,Jazeek,Fühlst du,75,36,2,,,,
37,up,Gunna,fukumean,41,7,21,,,,
38,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,1,25,,,,
39,up,Luciano,Beautiful Girl,45,1,81,,,,
40,up,01099,Track 03,74,40,2,,,,
41,up,"Ion Miles, SiraOne & BHZ",Powerade,46,2,82,,,,
42,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,35,26,23,,,,
43,down,Ski Aggu & $OHO BANI,Theater★,39,3,13,,,,
44,up,AYLIVA,Bei Nacht,44,8,47,,,,
45,down,Bonez MC,Das ist Bonez,26,23,4,,,,
46,-,Luciano & Morad,Familia,-,6,1,,,,
47,down,Sosa La M,Enchanté,37,11,9,,,,
48,down,Ski Aggu,nicht nachmachen!!,31,10,5,,,,
49,down,reezy,WE THE HOTTEST IN HERE,14,14,3,,,,
50,up,Bonez MC,So,76,3,15,,,,
51,-,Kontra K,Die Sonne,-,3,1,,,,
52,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,50,30,17,,,,
53,up,Pashanim,Hauseingang,56,29,119,,,,
54,down,PASHANIM,Sommergewitter,53,1,124,,,,
55,up,Kontra K,Weiche Kissen,99,24,4,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,64,,,,
57,up,Sido & Apache 207,2002,80,13,90,,,,
58,up,badchieff & Endzone,DU FEHLST!!!,84,58,2,,,,
59,down,Travis Scott,MY EYES,57,6,16,,,,
60,up,Luciano & Aitch,Bamba (feat. BIA),60,1,60,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),98,61,4,,,,
62,down,Yakary,KETAMIN,54,34,10,,,,
63,down,Dave & Central Cee,Sprinter,55,6,24,,,,
64,down,Apache 207,Neunzig,59,1,29,,,,
65,up,AYLIVA,Schwarzes Herz 6,91,17,12,,,,
66,-,Kontra K,Kopf Gef*** (Intro),-,38,1,,,,
67,-,Kontra K,Monster,-,37,1,,,,
68,-,Kontra K,Ich Seh Dich,-,33,1,,,,
69,-,Bobby Vandamme,BANDIT,-,20,1,,,,
70,-,badmómzjay,4 Life,-,26,1,,,,
71,down,Apache 207,Wenn das so bleibt,67,1,26,,,,
72,-,Kontra K,Von Anfang (feat. Luciano),-,46,1,,,,
73,-,Kontra K,Energie,-,35,1,,,,
74,-,Kontra K,Was Echtes,-,26,5,,,,
75,-,Kontra K,Ein Schritt,-,51,1,,,,
76,-,Kontra K,Like Woo,-,55,3,,,,
77,up,KALIM,5IVE ON IT,90,4,16,,,,
78,-,Kontra K,Lass Mal Sehen,-,72,1,,,,
79,-,Kontra K,Wenn Träume Bluten,-,63,1,,,,
80,-,Kontra K,Narben,-,66,1,,,,
81,-,CAPO & MERO,PSYCHO,-,81,1,,,,
82,-,Kontra K,Der Letzte Tag,-,22,4,,,,
83,up,Pashanim,Airwaves,96,1,164,,,,
84,-,Travis Scott,FE!N,-,1,15,,,,
85,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,63,1,,,,
86,-,Shirin David & Josi,Ich darf das,-,86,1,,,,
87,-,Montez,Auf & Ab,-,1,116,,,,
88,-,Jack Harlow,Lovin On Me,-,1,1,,,,
89,-,Kontra K,Geliebt,-,78,1,,,,
90,down,badmómzjay,Komm mit,51,51,3,,,,
91,down,"Ski Aggu, Endzone & Ericson",Party Sahne,81,32,34,,,,
92,up,Dante YN & Squidji,On ira,95,92,2,,,,
93,-,Kontra K,Lüge,-,79,1,,,,
94,-,Nina Chuba,Mangos mit Chili,-,1,39,,,,
95,down,AYLIVA,Aber sie,93,12,22,,,,
96,-,Eminem,Without Me,-,15,95,,,,
97,-,AYLIVA,Weisses Herz 12,-,39,28,,,,
98,down,01099,Tempo,92,27,7,,,,
99,down,Bonez MC,Shawty,87,87,2,,,,
100,down,Jazeek,Noch einmal,66,31,5,,,,
