Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,4,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,1,9,,,,
3,up,Liaze,PARADISE,3,1,12,,,,
4,up,"Kontra K, Sido & Leony",Follow,6,4,9,,,,
5,down,Luciano,Beautiful Girl,4,1,19,,,,
6,down,Bonez MC & RAF Camora,Sommer,5,2,5,,,,
7,up,"Ion Miles, SiraOne & BHZ",Powerade,8,2,20,,,,
8,up,Kontra K,Kampfgeist V,56,8,2,,,,
9,up,Makar,Mood,11,9,4,,,,
10,up,Miksu / Macloud & T-Low,Sehnsucht,12,1,27,,,,
11,down,Luciano,Frozen Tears,10,2,6,,,,
12,down,RIN,Commitment Issues,9,6,8,,,,
13,down,Shindy,Mami Freestyle,7,7,3,,,,
14,down,Bonez MC & RAF Camora,Letztes Mal,13,1,8,,,,
15,down,PASHANIM,Kleiner Prinz,14,1,9,,,,
16,up,Kontra K,Nur für Dich,78,16,2,,,,
17,up,Samra & TOPIC42,Kiss Me,72,17,2,,,,
18,down,Domiziana,Ohne Benzin,16,2,16,,,,
19,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),27,13,5,,,,
20,down,T-Low & Miksu / Macloud,We Made It,18,1,20,,,,
21,up,Jamule & FOURTY,KREDIBIL,74,21,2,,,,
22,down,Central Cee,Doja,20,15,7,,,,
23,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",75,23,2,,,,
24,down,CIVO,Weg von mir,22,1,32,,,,
25,-,Luciano,Präsi Suite - A COLORS SHOW,-,11,1,,,,
26,down,RAF Camora & Bonez MC,Blaues Licht,21,1,59,,,,
27,up,Kontra K,Adam & Eva,37,17,5,,,,
28,up,Azet & Zuna,SL,73,28,2,,,,
29,down,Dante YN,Kein wie mich,15,15,3,,,,
30,down,CRO & Claudia Valentina,HIGH,19,6,12,,,,
31,down,Azet & Zuna,Karussell,23,9,8,,,,
32,down,Olexesh,Maria Maria,17,15,5,,,,
33,down,Nicki Minaj,Super Freaky Girl,31,21,4,,,,
34,down,PASHANIM,Sommergewitter,29,1,63,,,,
35,down,Jack Harlow,First Class,28,1,22,,,,
36,down,Montez,Auf & Ab,33,1,58,,,,
37,down,Endzone & TM,61 Grad (Deep House RMX),36,26,8,,,,
38,down,ARY & Liaze,Ticket nach Ketama,24,12,7,,,,
39,up,Kontra K,Wieder 2015,83,9,9,,,,
40,down,PA Sports,HEAVEN,25,9,7,,,,
41,down,Pajel,Blockstar,34,7,10,,,,
42,up,Armani White,Billie Eilish.,48,28,3,,,,
43,up,Kontra K,Wegen Dir,86,43,2,,,,
44,down,Apache 207,Roller,38,1,148,87,2019-11-10,75,2019-11-17
45,down,Azet & Zuna,OEO (feat. Dhurata Dora),32,28,5,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,30,70,,,,
47,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,3,1,,,,
48,up,Kontra K,"Schlechte Zeiten, gute Musik",80,48,2,,,,
49,up,Jamule,Track 12,51,1,69,,,,
50,down,ART,Tagtraum,26,26,4,,,,
51,down,Eminem,Without Me,45,15,37,,,,
52,down,ART,Belgisches Viertel,40,4,54,,,,
53,down,Pashanim,Airwaves,43,1,117,,,,
54,up,102 Boyz & The Cratez,"Mit den Boyz (feat. Chapo102, Skoob102 & Stacks102)",97,54,2,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),54,16,32,,,,
56,down,RAF Camora & Luciano,2CB,49,1,52,,,,
57,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),76,57,2,,,,
58,up,Lil Tjay,Beat the Odds,94,58,2,,,,
59,down,CRO,TRACK 2,35,16,5,,,,
60,down,Cro,Traum,53,20,21,,,,
61,down,PASHANIM,paris freestyle (skrilla rmx),59,1,45,,,,
62,up,Kontra K,Nicht allein,82,62,2,,,,
63,down,CIVO,Feelings,58,3,23,,,,
64,down,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,30,22,4,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),60,7,19,,,,
66,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),77,66,2,,,,
67,up,Kontra K,Wish,88,67,2,,,,
68,up,Kontra K,Venedig & Berlin,89,68,2,,,,
69,down,Chapo102 & 102 Boyz,Missed Calls,62,4,24,,,,
70,up,Kontra K,Falsche Propheten,93,70,2,,,,
71,up,Kontra K,Spielen,90,71,2,,,,
72,down,SAIM x CAN,Tattoos,39,38,4,,,,
73,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,25,17,,,,
74,-,ART,Stilles Wasser,-,16,1,,,,
75,down,Benzz,Je M'appelle,61,23,17,,,,
76,-,PA Sports,SUNRISE,-,46,1,,,,
77,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,41,33,4,,,,
78,up,Kontra K,Legenden sterben nie,96,78,2,,,,
79,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],79,79,2,,,,
80,down,Summer Cem,Tamam Tamam,71,56,8,,,,
81,up,Bonez MC,Angeklagt,98,1,94,87,2020-11-01,87,2020-11-01
82,-,Kontra K,Für den Himmel durch die Hölle,-,4,7,,,,
83,-,Liaze & The Cratez,Warum du schreibst,-,34,1,,,,
84,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),92,84,2,,,,
85,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),85,85,2,,,,
86,-,Schwesta Ewa & Bausa,Mach kein Film,-,86,1,,,,
87,down,Cro,Einmal um die Welt,63,28,18,,,,
88,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),87,87,2,,,,
89,-,Lil Baby,Detox,-,59,1,,,,
90,-,Musso,VERÄNDERT,-,83,1,,,,
91,-,Pajel,So wie wir,-,91,1,,,,
92,down,DJ Khaled,NO SECRET (feat. Drake),84,84,2,,,,
93,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",91,91,2,,,,
94,-,Kool Savas & Takt32,Check,-,94,1,,,,
95,down,ART & Juh-Dee,Summertime Sadness,50,15,7,,,,
96,up,1986zig,Kopf aus,99,2,30,,,,
97,-,RAMO & Celo & Abdi,W2FFM,-,97,1,,,,
98,-,Kontra K,Splitter,-,98,1,,,,
99,down,Cro,Easy,66,28,19,,,,
100,-,50 Cent,In Da Club,-,26,30,,,,
