Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,1,1,3,,,,
2,up,RAF Camora & Bonez MC,Blaues Licht,2,1,4,,,,
3,up,PASHANIM,Sommergewitter,3,1,8,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,4,4,,,,
5,up,Shirin David,Lieben wir,5,2,7,,,,
6,down,RAF Camora,Zukunft,4,2,5,,,,
7,up,Ufo361,Flip$,45,7,2,,,,
8,up,Dardan & Cro,CLOUD 7,60,8,2,,,,
9,up,KC Rebell,Filet Mignon,64,9,2,,,,
10,down,Jamule,Wenn ich geh,6,4,5,,,,
11,up,Lune,HAB NUR EINE BITTE.,66,11,2,,,,
12,down,Jamule,Track 12,10,1,17,,,,
13,down,Luciano,SCHMETTERLING,8,1,9,,,,
14,-,Shindy,Im Schatten der Feigenbäume,-,2,1,,,,
15,down,Shirin David,Ich darf das,11,1,14,,,,
16,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,3,12,,,,
17,down,Luciano & Headie One,ARRIVED,12,9,7,,,,
18,down,Bausa,Titel 03,15,1,26,,,,
19,down,Lucio101,Tränen,14,14,3,,,,
20,down,"01099, Gustav & Zachi",Durstlöscher,16,16,14,,,,
21,up,NGEE,LÄUFT (feat. OMAR),73,21,2,,,,
22,up,Kalazh44 & Capital Bra,Rote Augen 2,24,17,4,,,,
23,down,CAPO,GHETTOGIRL,17,2,12,,,,
24,down,KASIMIR1441,Ohne Dich,23,1,31,,,,
25,up,Endzone & TM,61 Grad,39,13,2,,,,
26,down,Apache 207,Roller,20,1,93,87,2019-11-10,75,2019-11-17
27,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,19,1,21,,,,
28,down,Luciano,KIDS FROM THE BLOCK,18,1,19,,,,
29,down,Masked Wolf,Astronaut In The Ocean,26,3,31,60,2021-02-07,6,2021-04-04
30,up,24kGoldn,Mood (feat. iann dior),30,1,52,33,2020-08-23,1,2020-10-11
31,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,27,1,15,,,,
32,up,NGEE,NORMALITÄT,78,32,2,,,,
33,up,Azzi Memo,HEB AB 2 (feat. CAPO),76,33,2,,,,
34,down,Luciano,PEPPERMINT,29,2,24,,,,
35,up,Gringo & Sido,Pink Panther 2,82,35,2,,,,
36,down,Scorpion Gang & KOZIKOZA,FLASHBACKS,25,25,3,,,,
37,up,Faroon,Love Shots,81,37,2,,,,
38,down,Loredana & Mozzik,Nese Don,22,8,4,,,,
39,down,T-Low,Crashen,36,19,5,,,,
40,down,Cro,track 5,34,2,16,,,,
41,down,Capital Bra,Die Wahrheit ist kein Hit,21,13,4,,,,
42,down,BHZ,Drink Is Kalt,33,6,11,,,,
43,down,Pashanim,Airwaves,35,1,66,,,,
44,up,Veysel,Ohne Dich,85,12,8,,,,
45,down,badmómzjay,Checkst du?!,13,13,3,,,,
46,down,Luciano & Lil Zey,ELMAS,40,3,15,,,,
47,down,Jamin,Oyster,28,14,6,,,,
48,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,32,7,5,,,,
49,up,The Kid LAROI,WITHOUT YOU,51,5,35,32,2020-12-13,12,2021-02-28
50,down,Post Malone,Motley Crew,41,6,6,,,,
51,up,Apache 207,200 km/h,57,3,85,,,,
52,down,AK AUSSERKONTROLLE,3065,49,9,15,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,30,20,,,,
54,down,Bonez MC,Angeklagt,47,1,43,87,2020-11-01,87,2020-11-01
55,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",52,4,14,,,,
56,down,Apache 207,Bläulich,55,1,59,75,2020-07-12,75,2020-07-12
57,down,Wes Nelson & Loredana,Nice To Meet Ya,37,5,6,,,,
58,down,Loredana & Mozzik,Rosenkrieg,46,1,12,,,,
59,down,badmómzjay,Tu nicht so,43,7,13,,,,
60,up,Bonez MC & RAF Camora,500 PS,61,54,36,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),63,49,17,,,,
62,down,Dardan,GTA,48,3,8,,,,
63,-,Pajel,10von10,-,1,1,,,,
64,up,NGEE,Babylon,83,64,2,,,,
65,up,NGEE,Suche nach mehr,84,30,5,,,,
66,up,Pashanim,Hauseingang,69,29,48,,,,
67,up,01099 & Gustav,Frisch,68,31,27,,,,
68,-,Bausa,Venus,-,8,1,,,,
69,down,Luciano,PROMISE,44,4,7,,,,
70,down,Elias,Eternity,31,31,3,,,,
71,-,RIN,1976,-,17,1,,,,
72,up,Polo G,RAPSTAR,79,11,18,86,2021-04-11,7,2021-04-18
73,up,NGEE & Capital Bra,Vergib mir,88,6,7,,,,
74,-,KALIM & Layla,SAVAGE,-,18,1,,,,
75,up,Olexesh & Hell Yes,WER HAT STOFF,94,75,2,,,,
76,-,Farid Bang & ELIF,MONEY II,-,24,1,,,,
77,down,RAF Camora,Realität,42,8,5,,,,
78,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,1,,,,
79,down,Ufo361,Daniel Lee,59,6,7,,,,
80,-,Scorpion Gang,Scorpion Gang 14,-,25,1,,,,
81,down,Pop Smoke,Woo Baby (feat. Chris Brown),38,13,5,,,,
82,down,KASIMIR1441,Melodie,50,23,4,,,,
83,-,KASIMIR1441,Innerlich zerbrochen,-,83,1,,,,
84,-,Jamin,Oséree,-,36,1,,,,
85,up,NGEE,Von Café zu Café (feat. Kalazh44),86,85,2,,,,
86,-,Genetikk,SUPERNOVA,-,65,1,,,,
87,down,Farid Bang,ASOZIALER MAROKKANER 8,62,13,7,,,,
88,-,Eunique,Egoist,-,66,1,,,,
89,-,Megaloh,Renn,-,71,1,,,,
90,-,Shirin David,Gib Ihm,-,78,7,,,,
91,down,NGEE,District,87,87,2,,,,
92,down,NGEE,Veve,89,89,2,,,,
93,-,Shindy,Affalterbach,-,56,2,,,,
94,up,Drake,Wants and Needs (feat. Lil Baby),100,13,16,90,2021-03-07,3,2021-03-14
95,-,"Lucio101, Omar101 & Karamel",25 Grad (feat. 2mission),-,95,1,,,,
96,down,NGEE,DIS IS FASTLIFE,92,19,6,,,,
97,down,Capital Bra & Samra,Tilidin,95,21,81,,,,
98,-,OG Keemo,Regen,-,98,1,,,,
99,down,Montez & ELIF,Immer wenn ich gehen will,71,19,6,,,,
100,-,Ezhel,Bul Beni,-,82,1,,,,
