Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,51,1,2,,,,
2,up,Apache 207,Breaking your heart,3,2,10,,,,
3,up,PASHANIM,Bagchaser Can,30,3,2,,,,
4,down,Apache 207,Wenn das so bleibt,1,1,3,,,,
5,down,Apache 207,Neunzig,2,1,6,,,,
6,up,Peter Fox,Tuff Cookie,58,6,2,,,,
7,down,Luciano & RAF Camora,All Night,5,1,10,,,,
8,up,Peter Fox,Ein Auge blau,22,8,8,,,,
9,down,RAF Camora & CRO,Bei Nacht,4,4,3,,,,
10,up,Nina Chuba,Wildberry Lillet,10,1,43,,,,
11,down,Eminem,Mockingbird,8,2,34,,,,
12,down,HoodBlaq,PASS AUF,6,4,11,,,,
13,up,"01099, Paul & Ski Aggu",Anders,13,8,7,,,,
14,up,Peter Fox,Vergessen wie,63,6,7,,,,
15,up,Peter Fox,Kein Regen in Dubai,67,15,2,,,,
16,up,Peter Fox,Disney,72,16,2,,,,
17,up,Apache 207,Roller,17,1,187,87,2019-11-10,75,2019-11-17
18,down,Luciano & Aitch,Bamba (feat. BIA),16,1,37,,,,
19,down,reezy,SHOOT,12,1,11,,,,
20,down,reezy & Luciano,EXPENSIVE SHIT,11,2,5,,,,
21,down,Shirin David,Lächel Doch Mal,7,7,3,,,,
22,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),76,22,2,,,,
23,up,Peter Fox,Celebration (feat. Benji Asare),74,23,2,,,,
24,down,Nina Chuba,Mangos mit Chili,19,1,18,,,,
25,up,Peter Fox,Weisse Fahnen,75,15,5,,,,
26,down,Luciano,Beautiful Girl,20,1,58,,,,
27,down,Shindy,CENT'ANNI,9,9,3,,,,
28,up,Peter Fox,Gegengift,77,28,2,,,,
29,down,Bonez MC & Gzuz,Cinnamon Roll,18,2,7,,,,
30,down,RAF Camora,ANNA,14,5,5,,,,
31,down,AYLIVA,Sie weiß (feat. Mero),21,1,22,,,,
32,down,PASHANIM,Sommergewitter,25,1,101,,,,
33,down,AK AUSSERKONTROLLE,BLACKOUT,24,8,28,,,,
34,up,MERO & Marlo,Favorites,82,34,2,,,,
35,up,Peter Fox,Dawn of the Dawn,80,35,2,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,41,,,,
37,up,"Ski Aggu, Endzone & Ericson",Party Sahne,46,32,13,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,27,,,,
39,up,Bausa & Chapo102,Tut mir nicht leid,84,39,2,,,,
40,down,HoodBlaq,CARRERA,23,12,5,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),37,35,4,,,,
42,down,Bonez MC & Gzuz,Babylon,26,5,6,,,,
43,up,Pashanim,Airwaves,45,1,141,,,,
44,down,Apache 207,200 km/h,33,3,123,,,,
45,down,Montez,Auf & Ab,32,1,97,,,,
46,down,HoodBlaq,MINIMUM (feat. Bonez MC),15,15,2,,,,
47,down,Nina Chuba & Chapo102,Ich hass dich,39,8,35,,,,
48,down,"Ion Miles, SiraOne & BHZ",Powerade,47,2,59,,,,
49,up,BILLA JOE & Geenaro & Ghana Beats,jeremy fragrance,87,49,2,,,,
50,-,Bonez MC,Alles nur kein Star,-,3,1,,,,
51,down,Eminem,Without Me,41,15,76,,,,
52,down,Bonez MC,Angeklagt,40,1,127,87,2020-11-01,87,2020-11-01
53,down,AK AUSSERKONTROLLE,SUPERMODEL,34,6,12,,,,
54,down,Pashanim,Hauseingang,50,29,96,,,,
55,down,Sido & Apache 207,2002,49,13,70,,,,
56,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),43,7,7,,,,
57,up,Dardan,Manolo,89,57,2,,,,
58,down,RAF Camora & Bonez MC,Blaues Licht,52,1,98,,,,
59,down,Coi Leray,Players,56,17,19,,,,
60,down,badmómzjay,Auf die Party,48,6,13,,,,
61,up,Heuss L'enfoiré,Donnez (feat. JUL),61,42,9,,,,
62,down,AYLIVA,Was mir gefällt,44,5,12,,,,
63,down,Apache 207,Schimmel in der Villa,36,14,7,,,,
64,down,Jamule,Track 12,60,1,108,,,,
65,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),59,25,48,,,,
66,down,Nimo,Du,35,23,4,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),71,16,71,,,,
68,up,CIVO,Regen am Strand,96,68,2,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),68,13,62,36,2020-02-16,36,2020-02-16
70,-,Ufo361 & lucidbeatz,Match_3,-,7,1,,,,
71,down,Eminem,The Real Slim Shady,57,28,37,,,,
72,down,Jazeek,Diamond Ring,70,24,11,,,,
73,up,50 Cent,In Da Club,94,26,56,,,,
74,-,Miksu / Macloud & makko,Nachts wach,-,1,46,,,,
75,up,Faroon & reezy,Right now,88,75,2,,,,
76,down,Käärijä,Cha Cha Cha,29,8,3,,,,
77,-,KALIM,Airbnb,-,26,1,,,,
78,up,Miksu / Macloud & T-Low,Sehnsucht,93,1,65,,,,
79,-,Kontra K,Der Letzte Tag,-,22,1,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,80,2,,,,
81,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,31,,,,
82,down,Apache 207,Bläulich,81,1,93,75,2020-07-12,75,2020-07-12
83,down,reezy,BABY DU WEISST,31,14,4,,,,
84,-,Dave & Central Cee,Sprinter,-,6,1,,,,
85,up,RAF Camora & Luciano,2CB,97,1,82,,,,
86,up,makko,Erzfeind,98,86,2,,,,
87,down,reezy,VALENTINE,42,24,4,,,,
88,-,Dante YN,2020 est.,-,36,1,,,,
89,-,PASHANIM,Kleiner Prinz,-,1,29,,,,
90,-,Musso,LUFT KOCHT,-,69,1,,,,
91,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,66,1,,,,
92,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,88,1,,,,
93,down,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",38,38,3,,,,
94,-,Summer Cem,Tamam Tamam,-,56,18,,,,
95,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,4,,,,
96,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,95,1,,,,
97,-,Nina Chuba,Glatteis,-,3,26,,,,
98,-,CIVO,Weg von mir,-,1,63,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,19,,,,
100,-,Apache 207,Fame,-,1,66,65,2020-05-17,65,2020-05-17
