Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pajel,10von10,1,1,5,,,,
2,up,Montez,Auf & Ab,2,1,7,,,,
3,up,Apache 207,2sad2disco,52,3,2,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),36,4,2,,,,
5,up,ART,Belgisches Viertel,11,4,3,,,,
6,up,Shindy,Mandarinen,37,6,2,,,,
7,down,RAF Camora & Bonez MC,Blaues Licht,3,1,8,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),50,8,2,,,,
9,down,RAF Camora & Juju,Wenn du mich siehst,5,3,4,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),56,10,2,,,,
11,down,PASHANIM,Sommergewitter,6,1,12,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,4,8,,,,
13,up,Drake,Champagne Poetry,54,13,2,,,,
14,up,Ufo361,Engel,70,14,2,,,,
15,down,Kanye West,Hurricane,4,4,2,,,,
16,down,Loredana & Mozzik,Mit Mir,10,10,3,,,,
17,-,RAF Camora & Luciano,2CB,-,1,1,,,,
18,up,Drake,Papi’s Home,58,18,2,,,,
19,up,Drake,No Friends In The Industry,67,19,2,,,,
20,up,Drake,Love All (feat. JAY-Z),62,20,2,,,,
21,down,Eno,Vollmond,13,13,3,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,22,2,,,,
23,down,Shirin David,Lieben wir,15,2,11,,,,
24,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),66,24,2,,,,
25,down,Endzone & TM,61 Grad,19,13,6,,,,
26,down,RAF Camora,Zukunft,21,2,9,,,,
27,up,Drake,TSU,69,27,2,,,,
28,up,Drake,Fountains (feat. Tems),78,28,2,,,,
29,up,Drake,N 2 Deep (feat. Future),71,29,2,,,,
30,up,T-Low,Crashen,34,19,9,,,,
31,down,Luciano,SCHMETTERLING,29,1,13,,,,
32,down,reezy & Miksu / Macloud,NOCH EINMAL,17,8,4,,,,
33,down,Jamule,Track 12,25,1,21,,,,
34,down,Ufo361,Ryu,16,16,3,,,,
35,down,KC Rebell,Money Movez,20,20,3,,,,
36,down,Kanye West,Off The Grid,8,8,2,,,,
37,down,Bausa,Titel 03,35,1,30,,,,
38,up,Drake,Pipe Down,77,38,2,,,,
39,up,Drake,Race My Mind,80,39,2,,,,
40,down,Kanye West,Jail,9,9,2,,,,
41,down,"01099, Gustav & Zachi",Durstlöscher,33,16,18,,,,
42,up,Apache 207,Roller,43,1,97,87,2019-11-10,75,2019-11-17
43,down,Shirin David,Ich darf das,38,1,18,,,,
44,up,O.G.,Fliegen,93,34,2,,,,
45,up,Drake,7am On Bridle Path,79,45,2,,,,
46,down,Bausa,Venus,27,8,5,,,,
47,down,Jamule,Wenn ich geh,30,4,9,,,,
48,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,42,3,16,,,,
49,-,Musso,ICH WÜRD GERN,-,26,1,,,,
50,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,25,5,,,,
51,down,Lucio101,Tränen,48,14,7,,,,
52,down,Dardan & Nimo,B.I.B.O.,24,2,3,,,,
53,-,SSIO & KALIM,Moncler,-,15,1,,,,
54,up,CAPO,GHETTOGIRL,64,2,16,,,,
55,up,Luciano,KIDS FROM THE BLOCK,59,1,23,,,,
56,up,Lune,HAB NUR EINE BITTE.,63,11,6,,,,
57,up,Masked Wolf,Astronaut In The Ocean,75,3,35,60,2021-02-07,6,2021-04-04
58,up,24kGoldn,Mood (feat. iann dior),95,1,56,33,2020-08-23,1,2020-10-11
59,down,Dardan & Cro,CLOUD 7,57,8,6,,,,
60,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),84,60,2,,,,
61,up,Drake & Yebba,Yebba’s Heartbreak,82,61,2,,,,
62,up,Apache 207,Weißes Kleid,88,62,2,,,,
63,up,Apache 207,So weit,87,63,2,,,,
64,down,Kanye West,Praise God,12,12,2,,,,
65,up,Drake,IMY2 (feat. Kid Cudi),85,65,2,,,,
66,-,badmómzjay,Sterne unterm Dach,-,13,1,,,,
67,up,Drake,Get Along Better (feat. Ty Dolla $ign),86,67,2,,,,
68,up,Shindy,Mandarinen (Remix),81,68,2,,,,
69,-,Kollegah & Farid Bang,Roid Rage,-,16,1,,,,
70,up,KASIMIR1441,Ohne Dich,74,1,35,,,,
71,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,24,,,,
72,down,Samra & Bojan,Paradies,46,9,4,,,,
73,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,98,1,19,,,,
74,up,Drake,Fucking Fans,89,74,2,,,,
75,-,Nimo & Lio,DUFT,-,32,1,,,,
76,down,Kanye West,Jonah,14,14,2,,,,
77,-,Shindy,Im Schatten der Feigenbäume,-,17,1,,,,
78,-,Lune,MONDSCHEIN,-,29,1,,,,
79,down,Kanye West,Moon,26,26,2,,,,
80,-,SSIO,Zwanni,-,80,1,,,,
81,-,badchieff,GOD BLESS,-,38,1,,,,
82,-,Monet192,Sterne,-,33,1,,,,
83,up,Drake,The Remorse,90,83,2,,,,
84,up,RIN & 01099,"1976 (feat. Paul, Zachi & Gustav) [Remix]",92,32,4,,,,
85,-,Azet & Jugglerz,50km/h,-,48,1,,,,
86,-,SSIO,Telegram,-,86,1,,,,
87,-,OMG,Glaub mir,-,74,1,,,,
88,up,Ufo361,Destroy all copies,91,88,2,,,,
89,down,Kanye West,Believe What I Say,18,18,2,,,,
90,down,Kanye West,Ok Ok,22,22,2,,,,
91,down,Kanye West,No Child Left Behind,28,28,2,,,,
92,-,SSIO,…rensohn,-,92,1,,,,
93,-,SSIO,Du Hu…,-,93,1,,,,
94,-,SSIO & XATAR,Ich glaube dir nicht,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,20,,,,
96,-,SSIO,Summi,-,96,1,,,,
97,down,Luciano & Headie One,ARRIVED,65,9,11,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,23,,,,
99,-,Pashanim,Airwaves,-,1,69,,,,
100,-,Hemso,Mister Kriminell 1,-,100,1,,,,
