Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,8,,,,
2,up,Nina Chuba,Mangos mit Chili,9,1,4,,,,
3,up,Luciano & Aitch,Bamba (feat. BIA),3,1,23,,,,
4,up,Ufo361,NUR SIE DARF,23,4,2,,,,
5,up,Nina Chuba,Wildberry Lillet,6,1,29,,,,
6,up,reezy,DOCTOR,59,6,2,,,,
7,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),2,2,3,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,13,,,,
9,down,Eminem,Mockingbird,4,2,20,,,,
10,up,Luciano,Beautiful Girl,10,1,44,,,,
11,up,Nina Chuba,Glatteis,12,3,13,,,,
12,down,Pajel,16,11,4,7,,,,
13,down,AK AUSSERKONTROLLE & PASHANIM,6561,7,2,6,,,,
14,up,Apache 207,Roller,15,1,173,87,2019-11-10,75,2019-11-17
15,up,AK AUSSERKONTROLLE,WIEDER DA,71,15,2,,,,
16,down,Olexesh,Matador,14,14,3,,,,
17,up,Coi Leray,Players,22,17,5,,,,
18,down,Pajel,Blocckind (feat. VOLO & Hanybal),8,8,3,,,,
19,up,Nina Chuba & Chapo102,Ich hass dich,20,8,21,,,,
20,down,Jamule,Normal zu lieben,16,7,6,,,,
21,down,Dardan & Hava,Mailbox,18,5,20,,,,
22,up,Miksu / Macloud & T-Low,Sehnsucht,31,1,52,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,27,,,,
24,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),21,7,8,,,,
25,up,RAF Camora & Bonez MC,Blaues Licht,30,1,84,,,,
26,down,KALIM,WRAITH,19,19,3,,,,
27,down,Milano & Eddin,Au Revoir,26,10,8,,,,
28,up,makko,Pueblo,80,28,2,,,,
29,down,Central Cee,LET GO,28,1,11,,,,
30,up,Montez,Auf & Ab,35,1,83,,,,
31,down,Luciano,on my way,29,3,7,,,,
32,up,AYLIVA,Bei Nacht,37,8,21,,,,
33,up,Liaze,PARADISE,33,1,37,,,,
34,up,Sido,Liebst du mich,34,3,16,,,,
35,up,Eminem,Without Me,39,15,62,,,,
36,down,Bonez MC & Gzuz,YumYum,25,5,6,,,,
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,5,13,,,,
38,down,Kool Savas & Takt32,Narben (feat. vito),24,24,3,,,,
39,up,"Kontra K, Sido & Leony",Follow,42,4,34,,,,
40,up,"Trettmann, KitschKrieg & SFR",Insomnia,77,40,2,,,,
41,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),49,25,34,,,,
42,up,Apache 207,200 km/h,44,3,109,,,,
43,up,Kool Savas & Takt32,Haters,79,43,2,,,,
44,down,Eddin,Du Fehlst,43,11,20,,,,
45,up,PASHANIM,Sommergewitter,55,1,87,,,,
46,up,Bonez MC,Angeklagt,50,1,113,87,2020-11-01,87,2020-11-01
47,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,45,,,,
48,down,Luciano,Track 6,45,10,22,,,,
49,up,Miksu / Macloud & makko,Nachts wach,51,1,34,,,,
50,up,Kurdo,Rendezvous II,78,50,2,,,,
51,up,Sido & Apache 207,2002,57,13,56,,,,
52,down,Rosc,Unzertrennlich,32,32,4,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),56,16,57,,,,
54,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,6,1,,,,
55,up,Milano,Sag mir,89,55,2,,,,
56,up,Dardan,Laufen,83,56,2,,,,
57,-,Samra & Sido,Ich Liebe Dich,-,10,1,,,,
58,down,Samra,1995,17,17,3,,,,
59,down,Jamule,Track 12,46,1,94,,,,
60,down,"Ski Aggu, Endzone & Ericson",Party Sahne,54,28,18,,,,
61,down,Jamule & FOURTY,KISSENSCHLACHT,52,3,22,,,,
62,down,Apache 207,Fühlst du das auch,53,2,21,,,,
63,down,Juju,Vermissen (feat. Henning May),62,18,87,,,,
64,down,Eminem,The Real Slim Shady,63,28,24,,,,
65,down,Drake & 21 Savage,Rich Flex,60,2,17,,,,
66,up,LX & Maxwell,Ray Liotta,87,66,4,,,,
67,-,Azet,25 Mann,-,23,1,,,,
68,-,Nina Chuba & MAJAN,Mondlicht,-,29,1,,,,
69,-,Nina Chuba,Alte Bilder,-,44,1,,,,
70,-,Montez,Jeden Tag mehr,-,21,1,,,,
71,-,Nina Chuba,Neben mir,-,30,1,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),64,13,48,36,2020-02-16,36,2020-02-16
73,-,Nina Chuba,Sakura,-,51,1,,,,
74,-,Nina Chuba,Fieber,-,33,1,,,,
75,-,Nina Chuba,Femminello,-,42,1,,,,
76,-,HoodBlaq,#11,-,35,1,,,,
77,-,Nina Chuba,Freitag,-,55,1,,,,
78,up,Jamule,Sag was du vorhast,88,78,2,,,,
79,down,CRO,Sie,13,13,3,,,,
80,-,Nina Chuba,Solo,-,59,1,,,,
81,-,Kolja Goldstein & Dú Maroc,Casa Way,-,58,1,,,,
82,down,Sido,Mit Dir,68,1,58,,,,
83,down,Ufo361 & Gunna,BRODIES,48,3,6,,,,
84,-,Nina Chuba,Glas,-,71,1,,,,
85,-,Nina Chuba,Tracksuit Velours,-,73,3,,,,
86,-,Nina Chuba,Lights Out,-,86,1,,,,
87,-,Longus Mongus & BHZ,╮ (. ❛ ᴗ ❛.) ╭,-,66,1,,,,
88,-,Nina Chuba,Tinnitus,-,87,1,,,,
89,down,CIVO,Weg von mir,72,1,57,,,,
90,-,Miksu / Macloud & T-Low,City nach City,-,19,1,,,,
91,up,Pashanim,Airwaves,92,1,127,,,,
92,down,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",84,84,2,,,,
93,-,Miksu / Macloud & T-Low,OOPS! (I did it again),-,93,1,,,,
94,down,Lil Uzi Vert,Just Wanna Rock,58,58,6,,,,
95,-,Soufian & Sott,Classic,-,77,1,,,,
96,down,Luciano,SUVs,69,2,41,,,,
97,-,Nina Chuba,Alles gleich,-,96,1,,,,
98,down,50 Cent,In Da Club,82,26,45,,,,
99,down,CRO,Steht Mir,41,41,3,,,,
100,down,Bobby Vandamme,Ewa Zina,38,14,4,,,,
