Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,5,1,2,56,2020-05-10,56,2020-05-10
2,down,Ufo361,Emotions,1,1,3,91,2020-05-03,91,2020-05-03
3,up,Luciano,Late Night,42,3,2,,,,
4,down,Shirin David,90-60-111,2,2,3,,,,
5,down,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
6,up,Nimo & Rina,Trendsetter,57,6,2,,,,
7,down,Samra,BaeBae,4,1,5,,,,
8,up,Kontra K,Namen,58,8,2,,,,
9,up,Dardan & Veysel,VIELE,63,9,2,,,,
10,up,reezy,EXCEL,62,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,4,79,2020-04-19,1,2020-07-05
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,6,3,65,2020-04-26,1,2020-05-03
13,down,Samra & Capital Bra,365 Tage,8,3,4,,,,
14,up,CÉLINE,Tränen aus Kajal,15,7,6,,,,
15,-,Apache 207,Fame,-,1,1,65,2020-05-17,65,2020-05-17
16,up,Apache 207,Roller,19,1,27,87,2019-11-10,75,2019-11-17
17,down,Ufo361,Final Fantasy,7,5,4,,,,
18,down,Shindy,What's Luv,10,2,6,,,,
19,up,Drake,Chicago Freestyle (feat. Giveon),69,19,2,92,2020-05-03,26,2020-05-10
20,down,Symba,Angels Sippen,11,4,7,,,,
21,down,"Zuna, Loredana & SRNO",Du bist mein,17,1,7,,,,
22,down,Ufo361,Allein sein,9,2,7,,,,
23,down,Dardan & Monet192,H <3 T E L,21,1,8,,,,
24,down,Dardan,WIE LANG?????????,14,4,4,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,16,9,100,2020-03-01,7,2020-04-26
26,up,Drake,Pain 1993 (feat. Playboi Carti),61,26,2,71,2020-05-03,18,2020-05-10
27,up,Kontra K,Puste sie weg,43,7,7,,,,
28,down,Bonez MC,Shotz Fired,25,3,5,,,,
29,down,Samra & Capital Bra,Tief in die Nacht,22,7,4,,,,
30,down,Ufo361,Fokus auf die Zukunft,12,9,4,,,,
31,down,Roddy Ricch,The Box,29,7,20,91,2019-12-08,2,2020-02-16
32,up,Apache 207,200 km/h,47,3,27,,,,
33,down,Elias,Underdog,18,18,3,,,,
34,down,Samra,Weiss,30,1,14,,,,
35,down,Ufo361,"Bad Girls, Good Vibes",23,3,9,,,,
36,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),44,1,17,83,2020-01-26,83,2020-01-26
37,up,NGEE,Kinder der Straße,93,37,2,,,,
38,up,Jack Harlow,Whats Poppin,46,33,6,76,2020-03-22,37,2020-04-19
39,up,"Future, Drake & Young Thug",D4L,77,39,2,72,2020-05-03,45,2020-05-10
40,up,Haftbefehl,1999 Pt. 6 (Gabriel vs. Luzifer),90,40,2,,,,
41,down,Megan Thee Stallion,Savage,35,20,7,61,2020-03-22,14,2020-04-19
42,down,Samra & Capital Bra,Berlin,32,2,9,,,,
43,down,Ufo361,Rich Rich,27,4,12,,,,
44,down,Travis Scott,SICKO MODE,28,28,4,48,2020-04-26,9,2020-05-03
45,up,Drake,Desires (feat. Future),75,45,2,68,2020-05-03,41,2020-05-10
46,up,"Capital Bra, Samra & LEA",110,50,6,27,,,,
47,down,Ufo361,Kobe Bryant,16,16,3,,,,
48,down,Ali471,GOALGETTER,37,26,4,,,,
49,up,Apache 207,Wieso tust Du dir das an?,94,2,27,,,,
50,-,Haftbefehl,Conan x Xenia,-,5,1,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,38,16,27,35,2019-10-06,2,2019-10-13
52,down,DripReport,Skechers,39,17,8,68,2020-04-12,51,2020-04-19
53,up,Apache 207,Matrix,91,1,11,,,,
54,down,Samra & Elif,Zu Ende,45,2,16,,,,
55,down,Samra,6 Uhr,40,2,10,,,,
56,down,Loredana,Angst (feat. Rymez),48,1,10,,,,
57,down,Juju,Vermissen (feat. Henning May),52,18,27,,,,
58,down,Post Malone,Circles,56,20,27,2,2019-10-06,2,2019-10-06
59,down,Travis Scott,goosebumps,41,41,3,89,2020-04-26,18,2020-05-03
60,down,badmómzjay,Move,49,12,5,,,,
61,up,Drake,Not You Too (feat. Chris Brown),78,61,2,64,2020-05-03,38,2020-05-10
62,up,Capital Bra & Samra,Tilidin,80,21,27,,,,
63,down,Ufo361,Rolling Loud,20,20,3,,,,
64,up,Drake,Time Flies,82,64,2,46,2020-05-10,46,2020-05-10
65,-,Jamule,Scheiss drauf,-,11,1,,,,
66,up,Nimo,Nur wegen dir,81,5,13,,,,
67,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
68,down,Ufo361,Elliante,26,26,3,,,,
69,up,Drake,War,84,69,2,89,2020-05-03,65,2020-05-10
70,down,Ufo361,Big Drip (feat. Future),33,2,13,,,,
71,-,Sido & Apache 207,2002,-,13,25,,,,
72,down,Ufo361,Nur zur Info,34,34,4,,,,
73,up,RIN,Alien,100,5,23,,,,
74,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),85,74,2,52,2020-05-10,52,2020-05-10
75,-,Kool Savas & MEL,Brechen mich nicht,-,29,1,,,,
76,-,Mozzik,Lass mal,-,42,1,,,,
77,down,Samra,Geh nicht,55,17,4,,,,
78,up,Lil Mosey,Blueberry Faygo,89,46,6,69,2020-02-16,24,2020-04-12
79,down,Future,Life Is Good (feat. Drake),68,3,18,86,2020-01-12,6,2020-01-19
80,-,Milano,ICH WEISS,-,39,1,,,,
81,up,Drake,Landed,86,81,2,64,2020-05-10,64,2020-05-10
82,-,Pashanim,Hauseingang,-,29,20,,,,
83,down,Samra,Mon ami,67,1,15,,,,
84,down,Drake,Deep Pockets,79,79,2,96,2020-05-03,58,2020-05-10
85,down,Samra,Schüsse im Regen,59,2,12,,,,
86,down,Drake,When To Say When,83,83,2,59,2020-05-10,59,2020-05-10
87,-,Apache 207,Doch in der Nacht,-,5,25,,,,
88,-,Apache 207,Sex mit dir,-,7,24,,,,
89,-,Apache 207,Kein Problem,-,31,24,,,,
90,down,CÉLINE,Für Mich,72,10,9,,,,
91,-,Joker Bra & VIZE,Baby,-,2,14,98,2020-02-09,98,2020-02-09
92,-,Luciano,Mios mit Bars,-,1,12,,,,
93,down,Drake,Losses,87,87,2,79,2020-05-10,79,2020-05-10
94,-,Olexesh,GNGSTR,-,94,1,,,,
95,down,Drake,From Florida With Love,92,92,2,74,2020-05-10,74,2020-05-10
96,down,Monet192,Live,51,51,3,,,,
97,-,Tyga,Ayy Macarena,-,7,24,88,2019-12-01,64,2020-01-12
98,down,Juice WRLD,Righteous,36,36,3,24,2020-05-03,24,2020-05-03
99,down,BHZ,Flasche Luft,71,10,6,,,,
100,down,Ufo361,Do Not Disturb,31,31,3,,,,
