Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,7,,,,
2,up,Apache 207,Breaking your heart,2,2,15,,,,
3,up,Apache 207,Neunzig,4,1,11,,,,
4,up,Apache 207,Wenn das so bleibt,7,1,8,,,,
5,down,RAF Camora & Ahmad Amin,Strada,3,3,4,,,,
6,up,AYLIVA,In deinen Armen,12,6,4,,,,
7,up,Apache 207,Was weißt du schon,10,3,5,,,,
8,up,Luciano & RAF Camora,All Night,8,1,15,,,,
9,up,Dave & Central Cee,Sprinter,13,6,6,,,,
10,down,Shindy,SEPTEMBER,6,3,4,,,,
11,up,Nina Chuba,Wildberry Lillet,14,1,48,,,,
12,up,Apache 207,Coco Chanel,15,6,5,,,,
13,down,Luciano,We Too Deep,11,11,3,,,,
14,up,Eminem,Mockingbird,17,2,39,,,,
15,up,Apache 207,Roller,20,1,192,87,2019-11-10,75,2019-11-17
16,up,"01099, Paul & Ski Aggu",Anders,19,8,12,,,,
17,down,RAF Camora,Matrix,9,9,3,,,,
18,up,"PA Sports, Sido, Haftbefehl & Alies",Doktor,72,18,2,,,,
19,up,Luciano & Aitch,Bamba (feat. BIA),24,1,42,,,,
20,up,HoodBlaq,PASS AUF,25,4,16,,,,
21,up,Jamal,REIN GEHEN,79,21,2,,,,
22,down,Azet & Dardan,Gang,16,16,3,,,,
23,down,Shindy,FREE SPIRIT,5,5,3,,,,
24,down,RAF Camora & CRO,Bei Nacht,18,4,8,,,,
25,up,Nina Chuba,Mangos mit Chili,27,1,23,,,,
26,up,Gunna,fukumean,29,7,3,,,,
27,up,01099,Tempo,82,27,2,,,,
28,down,PASHANIM,Bagchaser Can,21,3,7,,,,
29,down,Bonez MC,Alles nur kein Star,22,3,6,,,,
30,down,Apache 207,Ein letztes Mal,26,7,5,,,,
31,up,PASHANIM,Sommergewitter,35,1,106,,,,
32,up,"SIRA, Bausa & badchieff",9 bis 9,88,1,6,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,32,,,,
34,down,RAF Camora,ANNA,23,5,10,,,,
35,down,Apache 207,Vorstadt,33,13,5,,,,
36,up,Ufo361,YAMAMOTO,71,36,2,,,,
37,down,AYLIVA,Aber sie,31,12,4,,,,
38,down,Luciano,Beautiful Girl,37,1,63,,,,
39,down,Ufo361 & lucidbeatz,Match_3,30,7,6,,,,
40,down,Apache 207,Kurz vor 4,32,9,5,,,,
41,down,Apache 207,Capri Sonne,34,10,5,,,,
42,up,AYLIVA,Sie weiß (feat. Mero),43,1,27,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),39,35,9,,,,
44,up,"Ski Aggu, Endzone & Ericson",Party Sahne,51,32,18,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,46,,,,
46,down,reezy & Luciano,EXPENSIVE SHIT,38,2,10,,,,
47,up,Bonez MC & Gzuz,Cinnamon Roll,50,2,12,,,,
48,up,reezy,SHOOT,48,1,16,,,,
49,down,Peter Fox,Ein Auge blau,42,8,13,,,,
50,down,RAF Camora & Yung Hurn,Wien,28,28,3,,,,
51,down,Hava & Dardan,Normal,40,27,5,,,,
52,-,Bonez MC,So,-,3,1,,,,
53,down,Apache 207,Ohne Gnade,45,14,5,,,,
54,up,Nimo,Wow,87,54,2,,,,
55,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,76,26,5,,,,
56,down,Pashanim,Airwaves,54,1,146,,,,
57,down,Apache 207,Gefunden,52,17,5,,,,
58,up,Lil Uzi Vert,Aye (feat. Travis Scott),78,58,2,,,,
59,down,"Ion Miles, SiraOne & BHZ",Powerade,53,2,64,,,,
60,down,Peter Fox,Tuff Cookie,46,6,7,,,,
61,-,Casper,sommer (feat. Cro),-,4,1,,,,
62,up,Lil Uzi Vert,Flooded The Face,80,62,2,,,,
63,up,Miksu / Macloud & T-Low,Sehnsucht,99,1,67,,,,
64,up,Pashanim,Hauseingang,75,29,101,,,,
65,down,Apache 207,Schimmel in der Villa,55,14,12,,,,
66,up,Montez,Auf & Ab,66,1,102,,,,
67,up,Sido & Apache 207,2002,92,13,74,,,,
68,up,Apache 207,200 km/h,97,3,127,,,,
69,up,Eminem,Without Me,74,15,81,,,,
70,down,Shindy,CENT'ANNI,36,9,8,,,,
71,up,RAF Camora & Bonez MC,Blaues Licht,98,1,103,,,,
72,down,Nina Chuba & Chapo102,Ich hass dich,57,8,40,,,,
73,up,CIVO,Normal ist,89,73,2,,,,
74,-,"Miksu / Macloud, makko & T-Low",Ich will,-,6,1,,,,
75,up,LX & Maxwell,Freitags,86,75,2,,,,
76,down,AK AUSSERKONTROLLE,BLACKOUT,56,8,33,,,,
77,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),90,77,2,,,,
78,down,Bonez MC,Angeklagt,73,1,132,87,2020-11-01,87,2020-11-01
79,-,Dardan & Azet,Malli,-,10,1,,,,
80,-,Jamule,Track 12,-,1,110,,,,
81,down,Apache 207,Geblitzt,65,24,5,,,,
82,up,1986zig,Sunshine,91,78,2,,,,
83,-,Kollegah,KOPF ODER ZAHL (feat. Farid Bang),-,78,1,,,,
84,-,Jazeek,Superstars,-,24,1,,,,
85,-,Kollegah,LAID BACK,-,85,1,,,,
86,-,Zuna,Hol mir deine Cousine,-,75,1,,,,
87,-,Kollegah,LUXURY,-,77,1,,,,
88,-,PA Sports & Jamule,Butterflies,-,70,1,,,,
89,down,Lil Uzi Vert,Suicide Doors,85,85,2,,,,
90,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),60,22,7,,,,
91,-,Kollegah,LA DEUTSCHE VITA,-,84,1,,,,
92,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),100,7,12,,,,
93,down,Apache 207,Raus hier,49,23,5,,,,
94,-,Kollegah,DON KOLLEONE,-,94,1,,,,
95,-,Kollegah,AUF EINE ZIGARRE,-,95,1,,,,
96,-,Miksu / Macloud & makko,Nachts wach,-,1,48,,,,
97,-,AYLIVA,Bei Nacht,-,8,30,,,,
98,-,Apache 207,Bläulich,-,1,94,75,2020-07-12,75,2020-07-12
99,-,50 Cent,In Da Club,-,26,58,,,,
100,down,The Cratez & HoodBlaq,Round One,67,29,5,,,,
