Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & PASHANIM,allein allein,23,1,2,,,,
2,down,Sido,Mit Dir,1,1,7,,,,
3,down,Montez,Auf & Ab,2,1,23,,,,
4,down,PASHANIM,paris freestyle (skrilla rmx),3,1,10,,,,
5,up,PASHANIM,Sommergewitter,9,1,28,,,,
6,up,ART,Belgisches Viertel,8,4,19,,,,
7,down,Gzuz,Späti,6,1,12,,,,
8,down,ART,Rubinroter Wein,4,4,3,,,,
9,up,Pajel,10von10,16,1,21,,,,
10,up,RAF Camora & Bonez MC,Blaues Licht,13,1,24,,,,
11,down,KALIM,TRACK 9,7,3,10,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,4,24,,,,
13,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),5,1,8,,,,
14,up,RAF Camora & Luciano,2CB,14,1,17,,,,
15,down,Luciano,SUVs,12,2,5,,,,
16,up,Dardan & Nimo,B.I.B.O.,20,2,17,,,,
17,up,Apache 207,Sport,18,2,6,,,,
18,up,KASIMIR1441,Ohne Dich,30,1,50,,,,
19,down,Gzuz & Maxwell,Genau so Eine,10,10,3,,,,
20,up,Bausa,Titel 03,37,1,46,,,,
21,up,Jnr Choi,To the Moon,62,9,2,,,,
22,up,Shirin David,Ich darf das,42,1,33,,,,
23,down,Eddin,I Ke Harru,19,6,4,,,,
24,down,NGEE,ES IST WIE ES IST,15,15,3,,,,
25,up,RAF Camora,Guapa,26,2,13,,,,
26,down,Jamule & Miksu / Macloud,Violett,25,24,7,,,,
27,up,Kurdo,Weisse TN Sneakers,39,23,3,,,,
28,up,Masked Wolf,Astronaut In The Ocean,71,3,46,60,2021-02-07,6,2021-04-04
29,up,Luciano,SCHMETTERLING,47,1,29,,,,
30,down,Kool Savas & Alies,King,21,20,3,,,,
31,up,Capital Bra & Montez,Ein Jahr,36,3,7,,,,
32,up,Apache 207,Roller,43,1,113,87,2019-11-10,75,2019-11-17
33,up,Shirin David,Lieben wir,40,2,27,,,,
34,up,The Kid LAROI,WITHOUT YOU,81,5,48,32,2020-12-13,12,2021-02-28
35,down,KC Rebell,Teil von mir,31,19,6,,,,
36,up,Jamule,Track 12,48,1,37,,,,
37,down,Juice WRLD & Justin Bieber,Wandered To LA,28,22,5,,,,
38,up,Kid Kapri & Florida Juicy,Mosaik,46,10,13,,,,
39,down,KC Rebell,Sanduhr,24,24,3,,,,
40,up,24kGoldn,Mood (feat. iann dior),85,1,65,33,2020-08-23,1,2020-10-11
41,up,Jamin,Hometown Hero,49,25,6,,,,
42,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,68,1,34,,,,
43,up,RIN,San Andreas,82,9,10,,,,
44,down,Jamule,Jung,35,35,3,,,,
45,up,Apache 207,Vodka,54,1,14,,,,
46,down,Symba,Holiday Inn,32,14,4,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,30,35,,,,
48,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,1,1,,,,
49,up,RAF Camora & Juju,Wenn du mich siehst,53,3,20,,,,
50,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,57,2,10,,,,
51,up,T-Low,Crashen,63,19,20,,,,
52,up,XATAR & OGT,Streets,73,52,2,,,,
53,down,RIN,Trance,33,10,4,,,,
54,up,Pashanim,Airwaves,95,1,83,,,,
55,up,Bonez MC & RAF Camora,500 PS,83,54,49,,,,
56,up,"01099, Gustav & Zachi",Durstlöscher,86,16,29,,,,
57,up,Bonez MC,Angeklagt,64,1,61,87,2020-11-01,87,2020-11-01
58,up,OMG,Melodie,69,54,4,,,,
59,down,badmómzjay,Zimmer allein,51,21,6,,,,
60,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,61,7,15,,,,
61,up,Pashanim,Hauseingang,93,29,58,,,,
62,down,PA Sports,Nach Hause,58,58,3,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),88,49,31,,,,
64,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,10,14,,,,
65,-,Kurdo,Butterfly,-,19,1,,,,
66,-,Samra & Lune,Pourquoi,-,16,1,,,,
67,down,Apache 207,Der Teufel weint,55,13,5,,,,
68,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,2,29,,,,
69,-,badmómzjay,Tu nicht so,-,7,16,,,,
70,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,3,21,,,,
71,down,Bushido,Narben,22,22,3,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,64,79,2020-04-19,1,2020-07-05
73,down,CRO,500 PS,56,56,3,,,,
74,down,Bushido,Assassin,27,27,3,,,,
75,down,Bushido,Nie ein Rapper 3 (feat. Saad),29,29,3,,,,
76,up,Cro,Dein Song,90,14,10,,,,
77,down,Shirin David & Shindy,NDA's,66,1,7,,,,
78,up,Eminem,Without Me,100,15,2,,,,
79,down,Macklemore,It's Christmas Time (feat. Dan Caplen),11,8,13,,,,
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,14,18,39,2020-11-15,39,2020-11-15
81,up,Apache 207,Thunfisch & Weinbrand,94,4,9,,,,
82,down,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,79,79,2,,,,
83,-,Cro,track 5,-,2,22,,,,
84,-,Ufo361 & CÉLINE,Emotions 2.0,-,1,52,,,,
85,down,Bushido,Back to the Roots,34,34,3,,,,
86,-,MC Hammer,U Can'T Touch This,-,75,1,,,,
87,-,Post Malone,Circles,-,20,47,2,2019-10-06,2,2019-10-06
88,-,Flo Rida,Low (feat. T-Pain),-,81,4,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,17,19,82,2021-02-14,44,2021-04-11
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,3,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,3,,,,
92,-,nullsechsroy,Boys Don't Cry,-,42,4,,,,
93,-,50 Cent,In Da Club,-,26,2,,,,
94,-,Luciano,KIDS FROM THE BLOCK,-,1,31,,,,
95,down,Bushido,90er Berlin,41,23,4,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,11,7,,,,
97,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,1,24,,,,
98,-,Jan Delay,mucke,-,37,9,,,,
99,-,KALIM & Haftbefehl,OZEAN,-,7,13,,,,
100,-,Faroon,Love Shots,-,37,5,,,,
