Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,5,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
3,up,Luciano,Another Vibe,4,2,7,,,,
4,down,Apache 207,Loser,3,1,4,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,6,1,43,,,,
6,up,"Sampagne, badchieff & Cro",tempo,7,1,6,,,,
7,up,Jack Harlow,Lovin On Me,8,1,20,,,,
8,up,Jiyo,Katastrophe (Rap La Rue),80,8,2,,,,
9,up,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),68,9,2,,,,
10,down,PASHANIM,Ms. Jackson,9,1,31,,,,
11,up,Apache 207,Breaking your heart,11,2,52,,,,
12,down,AYLIVA,Schwarzes Herz 18,10,1,31,,,,
13,down,reezy & Hamza,PENNY,5,5,3,,,,
14,up,Eminem,Mockingbird,14,2,76,,,,
15,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,12,1,13,,,,
16,up,Travis Scott,FE!N,16,1,34,,,,
17,up,Kontra K,Summertime (feat. Lana Del Rey),18,1,33,,,,
18,down,Luciano & Mario,Love Ya,13,8,5,,,,
19,down,RAF Camora & Ski Aggu,Liebe Grüsse,17,1,22,,,,
20,down,YAKARY,sonnenbank.mp3,15,1,18,,,,
21,up,Kontra K,Die Sonne,28,3,20,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,19,83,,,,
23,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),27,5,3,,,,
24,down,Doja Cat,Paint The Town Red,19,1,33,,,,
25,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",22,21,3,,,,
26,up,AK AUSSERKONTROLLE,HABIBI,77,26,2,,,,
27,down,Luciano & RAF Camora,All Night,21,1,52,,,,
28,down,Apache 207,Roller,25,1,229,87,2019-11-10,75,2019-11-17
29,down,Nina Chuba,Wildberry Lillet,24,1,85,,,,
30,up,Kauta & Aymen,Egal (Rap La Rue),33,19,5,,,,
31,down,Luciano,Beautiful Girl,23,1,100,,,,
32,down,Luciano,Time,20,1,12,,,,
33,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),82,33,2,,,,
34,down,PASHANIM,Sommergewitter,32,1,143,,,,
35,down,CIVO & Maxe,Keine Homies,29,14,10,,,,
36,down,Travis Scott,MY EYES,31,6,35,,,,
37,down,Luciano & Niska,Blue Porsche,35,2,9,,,,
38,up,"01099, Paul & Ski Aggu",Anders,40,8,49,,,,
39,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),34,25,86,,,,
40,up,Bobby Vandamme,Walou Diploma,53,26,3,,,,
41,up,"Ion Miles, SiraOne & BHZ",Powerade,41,2,101,,,,
42,down,Pashanim,Hauseingang,39,29,138,,,,
43,up,Bonez MC,Angeklagt,51,1,150,87,2020-11-01,87,2020-11-01
44,down,Azet,mhm...,30,30,3,,,,
45,up,Kontra K,Erfolg ist kein Glück,46,45,13,,,,
46,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,26,42,,,,
47,-,Future & Metro Boomin,Type Shit,-,3,1,,,,
48,-,Future & Metro Boomin,Like That,-,2,1,,,,
49,down,Luciano & Aitch,Bamba (feat. BIA),42,1,79,,,,
50,up,Eminem,The Real Slim Shady,50,28,57,,,,
51,down,Nina Chuba,Mangos mit Chili,47,1,58,,,,
52,up,Pashanim,Airwaves,54,1,181,,,,
53,-,Future & Metro Boomin,Cinderella,-,6,1,,,,
54,-,Future & Metro Boomin,We Don't Trust You,-,13,1,,,,
55,up,Sampagne,agavendicksaft,88,55,2,,,,
56,-,Future & Metro Boomin,Young Metro,-,11,1,,,,
57,down,21 Savage,redrum,37,8,11,,,,
58,down,Kanye West & Ty Dolla $ign,Fuk Sumn,36,6,6,,,,
59,-,Kontra K,Liebe ist ein Dieb,-,8,1,,,,
60,-,Future & Metro Boomin,Ice Attack,-,22,1,,,,
61,down,CAPO & Summer Cem,JUMPSHOT,38,19,4,,,,
62,down,reezy,IN & OUT,48,4,11,,,,
63,down,Miksu / Macloud & makko,Nachts wach,57,1,67,,,,
64,down,Eminem,Without Me,55,15,114,,,,
65,down,1986zig,Schloss aus Sand,45,42,7,,,,
66,down,RAF Camora & Bonez MC,Blaues Licht,63,1,122,,,,
67,down,Sido & Apache 207,2002,58,13,109,,,,
68,down,reezy,14 PASSENGER,60,1,23,,,,
69,down,Ski Aggu & SIRA,mietfrei,59,1,37,,,,
70,up,Aymen,7araga (Rap La Rue),96,70,2,,,,
71,up,Gunna,Prada Dem (feat. Offset),97,71,2,,,,
72,up,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,85,72,2,,,,
73,-,Future & Metro Boomin,Claustrophobic,-,37,1,,,,
74,-,"01099, Gustav & Zachi",Küssen,-,7,1,,,,
75,-,Future & Metro Boomin,Runnin Outta Time,-,45,1,,,,
76,-,Future & Metro Boomin,Slimed In,-,56,1,,,,
77,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,64,1,,,,
78,down,PASHANIM,draußen essen spät schlafen 💤,72,1,14,,,,
79,-,Future & Metro Boomin,Fried (She a Vibe),-,61,1,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,65,16,63,35,2019-10-06,2,2019-10-13
81,up,"Lucry & Suena, Bonez MC & Young Dolph",Really,86,81,2,,,,
82,down,Bobby Vandamme,BANDIT,74,20,14,,,,
83,-,Jazeek,Like This,-,35,1,,,,
84,-,Future & Metro Boomin,Everyday Hustle,-,74,1,,,,
85,-,Future & Metro Boomin,Ain't No Love,-,80,1,,,,
86,-,Future & Metro Boomin,GTA,-,79,1,,,,
87,-,BILLA JOE & Geenaro & Ghana Beats,SPEED,-,65,1,,,,
88,-,Future & Metro Boomin,Seen it All,-,88,1,,,,
89,-,Future & Metro Boomin,WTFYM,-,89,1,,,,
90,down,Montez,„glücklich“,61,30,5,,,,
91,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,91,1,,,,
92,down,Lune & Shabab,NuR Du :/,44,29,4,,,,
93,down,AYLIVA,Sie weiß (feat. Mero),62,1,64,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),66,13,81,36,2020-02-16,36,2020-02-16
95,down,Apache 207,200 km/h,67,3,157,,,,
96,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),52,13,21,,,,
97,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,56,2,10,,,,
98,down,Montez,Auf & Ab,87,1,131,,,,
99,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,34,1,,,,
100,down,50 Cent,In Da Club,79,26,72,,,,
