Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,15,,,,
2,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
3,up,Luciano,Another Vibe,49,2,2,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,3,1,38,,,,
5,down,Luciano & Niska,Blue Porsche,2,2,4,,,,
6,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,6,1,,,,
7,down,AYLIVA,Schwarzes Herz 18,4,1,26,,,,
8,down,Luciano,Time,5,1,7,,,,
9,-,Kanye West & Ty Dolla $ign,Back to Me,-,9,1,,,,
10,down,Luciano,What Happened,7,7,3,,,,
11,down,PASHANIM,Ms. Jackson,9,1,26,,,,
12,up,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,56,12,2,,,,
13,down,YAKARY,sonnenbank.mp3,8,1,13,,,,
14,-,Kanye West & Ty Dolla $ign,Stars,-,14,1,,,,
15,up,Apache 207,Breaking your heart,15,2,47,,,,
16,down,RAF Camora & Ski Aggu,Liebe Grüsse,10,1,17,,,,
17,down,Doja Cat,Paint The Town Red,11,1,28,,,,
18,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,6,1,8,,,,
19,up,Luciano,Soldier,62,19,2,,,,
20,down,21 Savage,redrum,13,8,6,,,,
21,down,Eminem,Mockingbird,14,2,71,,,,
22,-,Kanye West & Ty Dolla $ign,Burn,-,22,1,,,,
23,down,Nina Chuba,Wildberry Lillet,18,1,80,,,,
24,-,Kanye West & Ty Dolla $ign,Paid,-,24,1,,,,
25,-,Kanye West & Ty Dolla $ign,Do It,-,25,1,,,,
26,down,Travis Scott,MY EYES,17,6,30,,,,
27,down,CIVO & Maxe,Keine Homies,25,14,5,,,,
28,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,12,2,5,,,,
29,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,29,1,,,,
30,-,"Sampagne, badchieff & Cro",tempo,-,1,1,,,,
31,down,Travis Scott,FE!N,24,1,29,,,,
32,down,Kontra K,Summertime (feat. Lana Del Rey),22,1,28,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,78,,,,
34,down,Apache 207,Roller,20,1,224,87,2019-11-10,75,2019-11-17
35,up,Bonez MC & Nizi19,auf alles!,64,35,2,,,,
36,down,Luciano & RAF Camora,All Night,19,1,47,,,,
37,up,Luciano,Cold Princess,38,6,19,,,,
38,down,"01099, Paul & Ski Aggu",Anders,21,8,44,,,,
39,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,39,1,,,,
40,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,30,26,37,,,,
41,up,Luciano,Bars Afrique,74,41,2,,,,
42,-,Kanye West & Ty Dolla $ign,Talking,-,42,1,,,,
43,down,reezy,IN & OUT,16,4,6,,,,
44,-,Kanye West & Ty Dolla $ign,Vultures,-,44,1,,,,
45,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),88,41,2,,,,
46,-,Kanye West & Ty Dolla $ign,Paperwork,-,46,1,,,,
47,down,Luciano,Beautiful Girl,33,1,95,,,,
48,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,25,81,,,,
49,down,PASHANIM,Sommergewitter,32,1,138,,,,
50,down,Milano,Anderer Mann,27,8,8,,,,
51,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,13,16,,,,
52,down,AYLIVA,Weißes Haus,37,2,32,,,,
53,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),40,35,4,,,,
54,down,AYLIVA,Sie weiß (feat. Mero),28,1,59,,,,
55,down,Kontra K,Die Sonne,34,3,15,,,,
56,-,Kanye West & Ty Dolla $ign,Problematic,-,56,1,,,,
57,-,Kanye West & Ty Dolla $ign,Hoodrat,-,57,1,,,,
58,up,Luciano,Facts,76,58,2,,,,
59,down,"Ion Miles, SiraOne & BHZ",Powerade,47,2,96,,,,
60,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,60,1,,,,
61,down,Pashanim,Hauseingang,39,29,133,,,,
62,down,PASHANIM,draußen essen spät schlafen 💤,29,1,9,,,,
63,down,Nina Chuba,Mangos mit Chili,45,1,53,,,,
64,down,"Made, Shabab & Rasa",À la Carte,36,17,9,,,,
65,down,Eminem,The Real Slim Shady,41,28,52,,,,
66,up,1986zig,Schloss aus Sand,95,42,2,,,,
67,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,8,1,,,,
68,-,Kanye West & Ty Dolla $ign,King,-,68,1,,,,
69,down,Ski Aggu & SIRA,mietfrei,42,1,32,,,,
70,down,Luciano & Morad,Familia,51,6,14,,,,
71,down,Eminem,Without Me,53,15,109,,,,
72,down,Luciano & Gzuz,2 Germans,43,5,17,,,,
73,down,Luciano & Aitch,Bamba (feat. BIA),52,1,74,,,,
74,up,Luciano,DTMS,75,74,2,,,,
75,-,BILLA JOE,SMASH,-,32,1,,,,
76,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,76,1,,,,
77,down,Bonez MC,Angeklagt,58,1,145,87,2020-11-01,87,2020-11-01
78,down,Luciano,Beverly Hills Freestyle,60,20,6,,,,
79,-,YAKARY,back2life,-,49,1,,,,
80,down,RAF Camora & Bonez MC,Blaues Licht,63,1,117,,,,
81,down,reezy,14 PASSENGER,44,1,18,,,,
82,down,Pashanim,Airwaves,68,1,176,,,,
83,-,Farid Bang & Skandal,ASOZIALE MAROKKANER,-,83,1,,,,
84,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),96,84,2,,,,
85,down,Luciano,Love You More,80,80,2,,,,
86,down,Luciano,Young And Dangerous,79,79,2,,,,
87,down,Jazeek,Take it,48,15,22,,,,
88,down,Miksu / Macloud & makko,Nachts wach,70,1,62,,,,
89,down,Sido & Apache 207,2002,73,13,104,,,,
90,down,Luciano & BIA,Mami,84,4,8,,,,
91,-,Yeat,Psycho CEO,-,91,1,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,71,16,58,35,2019-10-06,2,2019-10-13
93,down,Luciano,Intro,81,75,4,,,,
94,-,Bonez MC & Ufo361,MONEY & FAME,-,4,9,,,,
95,down,AYLIVA,Schwarzes Herz 4,67,6,26,,,,
96,down,Bobby Vandamme,BANDIT,65,20,9,,,,
97,down,Kontra K,Erfolg ist kein Glück,91,45,8,,,,
98,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",50,12,10,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),69,13,76,36,2020-02-16,36,2020-02-16
100,down,MERO & AYLIVA,Bullet,57,7,7,,,,
