Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,3,,,,
2,up,Apache 207,Angst,2,1,5,,,,
3,up,"Sa4, Gzuz & Bonez MC",Paradies,43,3,2,,,,
4,up,P.A. Sports,TRACK 4,50,4,2,,,,
5,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),3,2,4,,,,
6,up,Nimo,WO DU,60,6,2,,,,
7,down,Samra & TOPIC42,Lost,5,1,8,,,,
8,down,Katja Krasavice,EURE MAMI 11,4,4,4,,,,
9,down,The Kid LAROI,WITHOUT YOU,7,5,8,32,2020-12-13,12,2021-02-28
10,up,Veysel & Miksu / Macloud,PELICAN FLY,67,10,2,,,,
11,up,CJ,Whoopty,13,6,13,51,2020-11-22,8,2021-01-24
12,down,RIN,Dirty South,6,6,3,,,,
13,down,Ufo361 & Bonez MC,7,8,2,5,,,,
14,down,Bonez MC,Angeklagt,12,1,15,87,2020-11-01,87,2020-11-01
15,down,Ricky Rich & ARAM Mafia,Habibi,11,10,4,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,1,24,33,2020-08-23,1,2020-10-11
17,down,Dardan,vija vija,9,9,3,,,,
18,up,Apache 207,Bläulich,18,1,31,75,2020-07-12,75,2020-07-12
19,up,Masked Wolf,Astronaut In The Ocean,27,3,3,60,2021-02-07,6,2021-04-04
20,up,Ali471,Regen,74,20,2,,,,
21,up,BHZ,Bands,75,21,2,,,,
22,up,Apache 207,Roller,24,1,65,87,2019-11-10,75,2019-11-17
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,25,61,2020-08-23,8,2020-10-04
24,down,Dardan,Ka Je,20,6,8,,,,
25,down,Ufo361 & CÉLINE,Emotions 2.0,23,1,33,,,,
26,up,CÉLINE,Mom&Dad,78,26,2,,,,
27,up,Loredana & Delara,Checka,31,2,19,,,,
28,down,Zuna,Tag und Nacht,15,15,3,,,,
29,down,Luciano,SHAWTY,22,2,8,,,,
30,down,Zuna,Du hast Recht,17,9,4,,,,
31,down,LX,Auf mein Fahrrad,14,6,4,,,,
32,up,CAPO,GEISTERSTADT 5,72,32,2,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,10,31,74,2020-07-05,5,2020-07-12
34,down,Monet192,Titel 5,26,17,4,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,42,79,2020-04-19,1,2020-07-05
36,down,MERO,Track 13,32,1,9,,,,
37,down,Sääftig,Bayrisch Drip,29,29,5,,,,
38,up,KC Rebell & Summer Cem,DOWN,38,2,11,,,,
39,-,Ufo361,No Hugs,-,2,1,,,,
40,up,Apache 207,Fame,48,1,39,65,2020-05-17,65,2020-05-17
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,14,13,39,2020-11-15,39,2020-11-15
42,down,Samra,Goldjunge,10,10,3,,,,
43,down,Pashanim,Airwaves,42,1,38,,,,
44,up,The Kid LAROI,SO DONE,47,44,5,61,2020-11-15,61,2020-11-15
45,down,Casar,Habibi,44,3,13,,,,
46,down,Zuna,1 Stunde,30,2,10,,,,
47,up,Apache 207,200 km/h,57,3,62,,,,
48,up,Capital Bra & Cro,Frühstück in Paris,52,1,24,,,,
49,up,Bozza,Elbe,49,7,19,,,,
50,up,Capital Bra & Samra,Tilidin,56,21,62,,,,
51,down,Luciano,SUICIDE DOORS,19,7,4,,,,
52,down,A2M,I Got Bitches,45,45,2,,,,
53,up,Dardan,Ma Bae,58,8,28,,,,
54,up,AK Ausserkontrolle,A.S.S.N. 10,59,3,36,,,,
55,up,Bonez MC,Fuckst mich nur ab,61,1,22,,,,
56,up,Bausa,2012,63,2,23,,,,
57,down,Bozza,Unendlich,21,21,3,,,,
58,up,CÉLINE,Tränen aus Kajal,66,7,33,,,,
59,down,Pop Smoke,What You Know Bout Love,54,17,19,81,2020-07-12,14,2020-10-18
60,up,"Capital Bra, Samra & LEA",110,71,6,60,,,,
61,up,Apache 207,Boot,83,1,33,99,2020-06-14,99,2020-06-14
62,up,24kGoldn,Coco (feat. DaBaby),73,60,8,,,,
63,-,Kool Savas,Titel 8,-,10,1,,,,
64,-,Cro,ALLES DOPE,-,15,1,,,,
65,up,Cardi B,WAP (feat. Megan Thee Stallion),69,7,26,80,2020-08-09,1,2020-08-16
66,down,Loredana,CASINO ROYAL,55,2,8,,,,
67,down,Zuna,Nshallah,37,7,8,,,,
68,up,Juju,Vermissen (feat. Henning May),81,18,59,,,,
69,up,SHINSKY x DIMA,Subwoofer,82,33,2,,,,
70,down,Fler,SIE WEISS WIE,40,40,3,,,,
71,up,Miami Yacine,Europol,80,15,6,,,,
72,-,Murda,Gece Gündüz (feat. MERO),-,19,1,,,,
73,-,Akuma,JUANA,-,25,1,,,,
74,-,Vega,Ich will es Bar,-,32,1,,,,
75,up,Alicia Awa,Yes Indeed,84,75,2,,,,
76,-,XATAR,Smooth Operator,-,50,1,,,,
77,-,Symba,Springfield,-,41,1,,,,
78,-,FOURTY,WEISSER RAUCH,-,32,31,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,96,16,44,35,2019-10-06,2,2019-10-13
80,-,Pashanim,Hauseingang,-,29,40,,,,
81,-,Monet192,Titel 12,-,56,1,,,,
82,-,Katja Krasavice,EURE MAMI 13,-,75,1,,,,
83,-,Lune,S.O.S,-,38,1,,,,
84,up,Musso,Autobahn,88,84,2,,,,
85,up,TANI,Ich geh dran dran,95,85,2,,,,
86,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,3,27,,,,
87,-,Apache 207,Wieso tust Du dir das an?,-,2,44,,,,
88,-,Eddin,Nicht Echt,-,34,1,,,,
89,-,65Goonz,Schlagsahne (feat. Lucio101 & Nizi19),-,71,1,,,,
90,-,"Seyed, Kollegah & Asche",Vollmond,-,90,1,,,,
91,-,Kool Savas & Alies,AMG,-,9,23,,,,
92,down,Zuna,Guck Mama 2,36,36,3,,,,
93,-,Katja Krasavice,EURE MAMI 3,-,93,1,,,,
94,down,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",33,33,3,,,,
95,-,Samra,24 Stunden,-,3,22,,,,
96,-,Sugar MMFK,110%,-,60,1,,,,
97,down,LX,Kollektiv (feat. Gzuz),65,9,8,,,,
98,down,LX,Therapie,39,39,3,,,,
99,-,Juice WRLD,Lucid Dreams,-,17,6,7,2019-12-15,7,2019-12-15
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,3,,,,
