Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,40,1,2,,,,
2,up,Bonez MC,Big Body Benz,14,2,2,84,2020-06-28,84,2020-06-28
3,up,Pashanim,Airwaves,3,1,7,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,11,79,2020-04-19,1,2020-07-05
5,down,Ufo361 & CÉLINE,Emotions 2.0,1,1,3,,,,
6,down,Apache 207,Boot,2,1,4,99,2020-06-14,99,2020-06-14
7,up,Jamule,MedMen,65,7,2,,,,
8,down,Apache 207,Fame,6,1,8,65,2020-05-17,65,2020-05-17
9,down,AK Ausserkontrolle,A.S.S.N. 10,5,3,5,,,,
10,up,Kalazh44,hat,67,10,2,,,,
11,down,KC Rebell & Summer Cem,Maximum 9,7,3,4,,,,
12,down,Bonez MC,Roadrunner,10,2,6,84,2020-05-31,84,2020-05-31
13,down,KC Rebell & Summer Cem,FLY,9,2,5,,,,
14,up,badmómzjay,Snowbunny,71,14,2,,,,
15,down,Ufo361,Emotions,8,1,10,91,2020-05-03,91,2020-05-03
16,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,1,,,,
17,up,KALIM,Dopeboy,73,17,2,,,,
18,up,Monet192,SoSo (feat. Dardan),84,18,2,,,,
19,down,RIN,DAS RENNEN,11,7,4,,,,
20,down,Apache 207,Roller,18,1,34,87,2019-11-10,75,2019-11-17
21,down,SHIRIN DAVID,Hoes Up G's Down,13,7,5,,,,
22,down,6ix9ine & Nicki Minaj,TROLLZ,12,12,3,89,2020-06-14,4,2020-06-21
23,down,Drake,Toosie Slide,21,1,13,65,2020-04-05,2,2020-04-26
24,up,Farid Bang,Kaioken (feat. Tory Lanez),81,24,2,,,,
25,up,Kontra K,Sonne,85,25,2,,,,
26,down,Capital Bra & Loredana,Nicht verdient,19,1,9,56,2020-05-10,56,2020-05-10
27,down,KALIM & Ufo361,SKRR,17,9,5,,,,
28,down,reezy,SANDMANN,16,10,5,,,,
29,up,Olexesh,Déjàvus im Kopf,87,29,2,,,,
30,down,6ix9ine,GOOBA,20,3,8,100,2020-05-10,2,2020-05-17
31,down,Elias,Jacob&Co,15,15,3,,,,
32,down,CÉLINE,Tränen aus Kajal,23,7,13,,,,
33,down,Shirin David,90-60-111,25,2,10,,,,
34,down,Pashanim,Hauseingang,31,29,27,,,,
35,down,Samra,BaeBae,28,1,12,,,,
36,up,Apache 207,200 km/h,38,3,34,,,,
37,down,Shindy,What's Luv,35,2,13,,,,
38,up,StaySolidRocky,Party Girl,41,36,7,86,2020-05-10,14,2020-06-14
39,down,Jack Harlow,Whats Poppin,34,33,13,76,2020-03-22,37,2020-04-19
40,down,Ra'is,Track06,39,29,3,,,,
41,up,FOURTY,WEISSER RAUCH,44,32,6,,,,
42,up,Data Luv,Ist deine Liebe wahr,88,42,2,,,,
43,down,Haftbefehl,KMDF,22,13,4,,,,
44,down,"Dardan, Eno & Noah",AVENTADOR,24,15,4,,,,
45,down,Capital Bra,Komm komm,26,4,6,,,,
46,down,MERO,Bogota,30,12,5,,,,
47,-,Luciano & Charlie Sloth,"Fire in the Booth, Pt.1",-,47,1,,,,
48,down,Symba,Angels Sippen,43,4,14,,,,
49,down,Farid Bang,Genkidama 12,27,11,5,,,,
50,down,"Capital Bra, Samra & LEA",110,48,6,34,,,,
51,down,Dardan & Monet192,H <3 T E L,32,1,15,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),47,16,16,100,2020-03-01,7,2020-04-26
53,down,Luciano,Maison,42,8,7,,,,
54,down,CÉLINE,Wenn ich will,36,25,5,,,,
55,down,Roddy Ricch,The Box,50,7,27,91,2019-12-08,2,2020-02-16
56,down,Nimo & RAMO,ALLES ZU VIEL,33,15,5,,,,
57,down,Nimo & Rina,Trendsetter,53,6,9,,,,
58,down,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,29,17,4,,,,
59,down,Post Malone,Circles,56,20,34,2,2019-10-06,2,2019-10-06
60,down,Haftbefehl,Conan x Xenia,37,5,8,,,,
61,down,Luciano,Late Night,52,3,9,,,,
62,down,Apache 207,Wieso tust Du dir das an?,54,2,34,,,,
63,down,Capital Bra & Samra,Tilidin,60,21,34,,,,
64,down,TheDoDo,Endorphine,55,55,5,,,,
65,down,Dardan,FAVELA,46,8,6,,,,
66,down,"Zuna, Loredana & SRNO",Du bist mein,57,1,14,,,,
67,down,Juju,Vermissen (feat. Henning May),61,18,34,,,,
68,down,BHZ,Flasche Luft,59,10,13,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,64,16,34,35,2019-10-06,2,2019-10-13
70,up,Pashanim,Shababs botten,82,46,19,,,,
71,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,51,6,7,,,,
72,down,Bonez MC,Shotz Fired,66,3,12,,,,
73,up,Lil Mosey,Blueberry Faygo,77,46,11,69,2020-02-16,24,2020-04-12
74,up,Sido & Apache 207,2002,74,13,30,,,,
75,-,Kynda Gray & Rin,Ayo Technology,-,8,1,,,,
76,-,MERO,Ohne Dich,-,13,1,,,,
77,-,Bausa,Selfmade Babylon (feat. Bozza),-,12,1,,,,
78,down,Apache 207,Matrix,58,1,18,,,,
79,down,Ufo361,Allein sein,78,2,14,,,,
80,up,"Gringo, Brudi030 & HK","Vier Vier 2 (feat. Kalazh44, Na & YA)",92,80,2,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,6,10,65,2020-04-26,1,2020-05-03
82,down,Drake,Chicago Freestyle (feat. Giveon),79,19,9,92,2020-05-03,26,2020-05-10
83,up,Travis Scott,SICKO MODE,96,28,9,48,2020-04-26,9,2020-05-03
84,down,RIN,Alien,75,5,28,,,,
85,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,45,1,,,,
86,-,Fero47,Glück,-,25,1,,,,
87,-,Miami Yacine,Ghetto Karibik,-,33,1,,,,
88,up,Kontra K,Puste sie weg,94,7,11,,,,
89,-,Sarhad,Sinne,-,26,1,,,,
90,up,Luciano,Mios mit Bars,98,1,17,,,,
91,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),83,1,24,83,2020-01-26,83,2020-01-26
92,up,Kontra K,Namen,93,8,8,,,,
93,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,61,1,74,2020-06-28,14,2020-07-26
94,-,Mika & Milano,Maria,-,90,1,,,,
95,-,BHZ,Bunny Hop,-,56,1,,,,
96,down,KASIMIR1441,HENTAI (feat. Pashanim),45,45,3,,,,
97,down,Monet192,"Kanak (feat. EREN CAN, BATU)",89,34,5,,,,
98,down,Lil Baby,The Bigger Picture,72,72,2,83,2020-06-14,13,2020-06-21
99,down,Hava,Krank,69,34,4,,,,
100,-,Apache 207,Doch in der Nacht,-,5,29,,,,
