Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,4,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,3,2,5,,,,
3,down,Apache 207,Loser,1,1,3,,,,
4,up,Luciano,Another Vibe,5,2,6,,,,
5,up,reezy & Hamza,PENNY,50,5,2,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,1,42,,,,
7,down,"Sampagne, badchieff & Cro",tempo,4,1,5,,,,
8,down,Jack Harlow,Lovin On Me,7,1,19,,,,
9,up,PASHANIM,Ms. Jackson,11,1,30,,,,
10,up,AYLIVA,Schwarzes Herz 18,10,1,30,,,,
11,up,Apache 207,Breaking your heart,12,2,51,,,,
12,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,9,1,12,,,,
13,down,Luciano & Mario,Love Ya,8,8,4,,,,
14,up,Eminem,Mockingbird,15,2,75,,,,
15,down,YAKARY,sonnenbank.mp3,13,1,17,,,,
16,up,Travis Scott,FE!N,21,1,33,,,,
17,down,RAF Camora & Ski Aggu,Liebe Grüsse,16,1,21,,,,
18,down,Kontra K,Summertime (feat. Lana Del Rey),17,1,32,,,,
19,down,Doja Cat,Paint The Town Red,18,1,32,,,,
20,down,Luciano,Time,14,1,11,,,,
21,down,Luciano & RAF Camora,All Night,20,1,51,,,,
22,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",88,21,2,,,,
23,up,Luciano,Beautiful Girl,24,1,99,,,,
24,down,Nina Chuba,Wildberry Lillet,23,1,84,,,,
25,up,Apache 207,Roller,26,1,228,87,2019-11-10,75,2019-11-17
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,19,82,,,,
27,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),87,5,2,,,,
28,down,Kontra K,Die Sonne,27,3,19,,,,
29,down,CIVO & Maxe,Keine Homies,22,14,9,,,,
30,up,Azet,mhm...,86,30,2,,,,
31,up,Travis Scott,MY EYES,31,6,34,,,,
32,up,PASHANIM,Sommergewitter,35,1,142,,,,
33,up,Kauta & Aymen,Egal (Rap La Rue),36,19,4,,,,
34,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),33,25,85,,,,
35,down,Luciano & Niska,Blue Porsche,25,2,8,,,,
36,down,Kanye West & Ty Dolla $ign,Fuk Sumn,30,6,5,,,,
37,down,21 Savage,redrum,32,8,10,,,,
38,down,CAPO & Summer Cem,JUMPSHOT,19,19,3,,,,
39,up,Pashanim,Hauseingang,42,29,137,,,,
40,up,"01099, Paul & Ski Aggu",Anders,45,8,48,,,,
41,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,100,,,,
42,down,Luciano & Aitch,Bamba (feat. BIA),41,1,78,,,,
43,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,48,26,41,,,,
44,down,Lune & Shabab,NuR Du :/,29,29,3,,,,
45,up,1986zig,Schloss aus Sand,54,42,6,,,,
46,up,Kontra K,Erfolg ist kein Glück,52,45,12,,,,
47,down,Nina Chuba,Mangos mit Chili,46,1,57,,,,
48,up,reezy,IN & OUT,49,4,10,,,,
49,down,Summer Cem,SIKI JACKSON 3,34,32,4,,,,
50,up,Eminem,The Real Slim Shady,57,28,56,,,,
51,up,Bonez MC,Angeklagt,61,1,149,87,2020-11-01,87,2020-11-01
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,13,20,,,,
53,up,Bobby Vandamme,Walou Diploma,93,26,2,,,,
54,up,Pashanim,Airwaves,55,1,180,,,,
55,up,Eminem,Without Me,59,15,113,,,,
56,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,43,2,9,,,,
57,up,Miksu / Macloud & makko,Nachts wach,62,1,66,,,,
58,up,Sido & Apache 207,2002,58,13,108,,,,
59,up,Ski Aggu & SIRA,mietfrei,65,1,36,,,,
60,up,reezy,14 PASSENGER,64,1,22,,,,
61,down,Montez,„glücklich“,53,30,4,,,,
62,down,AYLIVA,Sie weiß (feat. Mero),56,1,63,,,,
63,up,RAF Camora & Bonez MC,Blaues Licht,66,1,121,,,,
64,down,AK AUSSERKONTROLLE,IN MEINER DNA,39,8,5,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,68,16,62,35,2019-10-06,2,2019-10-13
66,up,Eminem,Lose Yourself (Soundtrack Version),80,13,80,36,2020-02-16,36,2020-02-16
67,up,Apache 207,200 km/h,69,3,156,,,,
68,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,9,1,,,,
69,down,YAKARY,THOT,40,40,3,,,,
70,down,badmómzjay,ALLES GLÄNZT,38,38,3,,,,
71,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),60,41,6,,,,
72,up,PASHANIM,draußen essen spät schlafen 💤,72,1,13,,,,
73,down,"Made, Shabab & Rasa",À la Carte,71,17,13,,,,
74,up,Bobby Vandamme,BANDIT,82,20,13,,,,
75,up,Celo & Abdi & Aymen,Tag und Nacht,94,75,2,,,,
76,down,Nimo & BILLA JOE,Hayat,37,37,3,,,,
77,-,AK AUSSERKONTROLLE,HABIBI,-,26,1,,,,
78,down,Luciano,Cold Princess,51,6,23,,,,
79,up,50 Cent,In Da Club,90,26,71,,,,
80,-,Jiyo,Katastrophe (Rap La Rue),-,8,1,,,,
81,up,Souly & makko,Theorie und Praxis,95,81,2,,,,
82,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,33,1,,,,
83,down,Summer Cem,Tamam Tamam,79,56,23,,,,
84,down,Jazeek,Superstars,63,24,35,,,,
85,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,72,1,,,,
86,-,"Lucry & Suena, Bonez MC & Young Dolph",Really,-,81,1,,,,
87,-,Montez,Auf & Ab,-,1,130,,,,
88,-,Sampagne,agavendicksaft,-,55,1,,,,
89,up,badmómzjay & BILLA JOE,BIGGER THAN LIFE,97,89,2,,,,
90,down,Jazeek,Take it,70,15,26,,,,
91,-,"BILLA JOE, Summer Cem & AJ Tracey",FAUXPAS,-,91,1,,,,
92,down,reezy,MANCHESTER,75,11,12,,,,
93,up,Musso,CLEAN,96,93,2,,,,
94,down,Jamule,Track 12,78,1,129,,,,
95,down,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),91,91,4,,,,
96,-,Aymen,7araga (Rap La Rue),-,70,1,,,,
97,-,Gunna,Prada Dem (feat. Offset),-,71,1,,,,
98,down,Milano,Anderer Mann,77,8,12,,,,
99,-,Apache 207,Neunzig,-,1,38,,,,
100,down,Yeat,Breathe,92,92,2,,,,
