Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,18,1,2,,,,
2,down,CIVO,Weg von mir,1,1,7,,,,
3,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,2,2,3,,,,
4,up,MERO & Jamule,Rapstars,47,4,2,,,,
5,up,Capital Bra,Nur ein Song (I Need Some Sleep),59,5,2,,,,
6,down,Montez,Auf & Ab,4,1,33,,,,
7,up,1986zig,Kopf aus,7,2,7,,,,
8,up,Sido,Mit Dir,8,1,17,,,,
9,up,Jnr Choi,To the Moon,21,9,12,,,,
10,up,RAF Camora & Bonez MC,Blaues Licht,10,1,34,,,,
11,-,Luciano,Sweet Dreams,-,3,1,,,,
12,down,Pajel,Nie Verstehen (feat. O.G.),3,2,4,,,,
13,down,Gzuz,Späti,12,1,22,,,,
14,up,PASHANIM,Sommergewitter,14,1,38,,,,
15,up,ART,Belgisches Viertel,22,4,29,,,,
16,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,5,3,4,,,,
17,down,PASHANIM,paris freestyle (skrilla rmx),15,1,20,,,,
18,down,Jamule,Track 13,9,7,4,,,,
19,down,Bozza,Allein,6,6,3,,,,
20,down,Gunna & Future,pushin P (feat. Young Thug),17,4,10,,,,
21,down,"Pajel, Luciano & Headie One",10von10 (Remix),19,1,11,,,,
22,up,"Capital Bra, MVNA & A.R.T.",Quit,23,3,6,,,,
23,up,ART,Cabriodach,69,23,2,,,,
24,up,RAF Camora & Luciano,2CB,29,1,27,,,,
25,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,25,1,,,,
26,down,ART,Rubinroter Wein,20,4,13,,,,
27,down,Eminem,Without Me,26,15,12,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,4,34,,,,
29,down,Dante YN,und ich rauch,13,13,3,,,,
30,down,ART,Nebel,24,8,7,,,,
31,up,Samra,Mein Herz,75,31,2,,,,
32,up,Apache 207,Roller,36,1,123,87,2019-11-10,75,2019-11-17
33,up,Eminem,Lose Yourself (Soundtrack Version),33,13,8,36,2020-02-16,36,2020-02-16
34,down,Lune,du wirst es nie verstehen.,25,25,3,,,,
35,down,KALIM,TRACK 9,30,3,20,,,,
36,down,50 Cent,In Da Club,34,26,6,,,,
37,down,Capital Bra & RAF Camora,Auf die Feinde,16,16,3,,,,
38,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),43,1,18,,,,
39,-,AYLIVA,Schmetterlinge,-,12,4,,,,
40,down,Katja Krasavice,PUSSY POWER 5,32,3,5,,,,
41,down,Ufo361 & PASHANIM,allein allein,35,1,12,,,,
42,down,RAF Camora,Guapa,39,2,23,,,,
43,up,Jamin,Backup,76,43,2,,,,
44,up,Frauenarzt & Bonez MC,TAG TEAM,70,44,2,,,,
45,down,Dardan & Nimo,B.I.B.O.,42,2,27,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,16,7,,,,
47,-,Capital Bra,Gott ist mein Zeuge,-,4,1,,,,
48,up,Pashanim,Airwaves,53,1,92,,,,
49,-,Olexesh,MAMA UKRAINA PAPA RUSSIA,-,49,1,,,,
50,down,Casper,TRACK 2,11,11,3,,,,
51,down,FOURTY,TRACK 8,46,14,5,,,,
52,down,Jamule,Track 15,28,28,3,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,30,45,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,30,4,,,,
55,up,Eddin,Kurz vor 6,82,55,2,,,,
56,down,01099 & Miksu / Macloud,2000er,37,37,3,,,,
57,-,LX,Wazabi Gang,-,14,1,,,,
58,down,Pajel,10von10,45,1,31,,,,
59,up,T-Low,Crashen,64,19,29,,,,
60,-,Nimo,TRACK 1,-,17,1,,,,
61,down,O.G.,Fliegen,52,34,10,,,,
62,down,KC Rebell,Mogli,48,7,9,,,,
63,up,Bausa,Titel 03,63,1,56,,,,
64,-,Capital Bra,Bitcoins,-,38,1,,,,
65,-,Capital Bra,DSDS,-,46,1,,,,
66,-,Capital Bra,Steig ein,-,22,1,,,,
67,up,"Majoe, Kollegah & Farid Bang",BA3T,73,67,2,,,,
68,-,Capital Bra,Schach Matt,-,31,1,,,,
69,down,Nimo,DOWN,31,31,3,,,,
70,-,Capital Bra & Montez,Ein Jahr,-,3,14,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,7,,,,
72,-,Capital Bra,2 Gramm Liebe,-,56,1,,,,
73,-,Capital Bra,Diamonds,-,73,1,,,,
74,down,Jamule,Track 12,58,1,47,,,,
75,down,Bonez MC,Angeklagt,67,1,71,87,2020-11-01,87,2020-11-01
76,-,Fler & Rosa,GMR,-,47,1,,,,
77,-,badmómzjay,Zimmer allein,-,21,8,,,,
78,-,Capital Bra,Ich will nur Dich,-,51,1,,,,
79,down,SELMON & Bausa,Molly,56,12,10,,,,
80,down,reezy,ITACHI FLOW,40,7,5,,,,
81,down,Yung Lean,Ginseng Strip 2002,50,21,7,,,,
82,-,Capital Bra,Hula Hoop,-,59,1,,,,
83,-,Capital Bra,Wir sehen gut aus,-,73,1,,,,
84,down,Dardan,I DON’T WANNA PARTY NO MORE,83,83,2,,,,
85,-,Capital Bra,Benzos,-,66,1,,,,
86,down,Kollegah,DIPLOMATISCHE IMMUNITÄT,84,84,2,,,,
87,down,Jamule,Track 6,41,26,9,,,,
88,-,"01099, Gustav & Zachi",Schnelle Brille,-,37,1,,,,
89,-,Capital Bra,Haie,-,74,1,,,,
90,-,Capital Bra,Niemals Capis Cappy anfassen,-,83,1,,,,
91,-,Dave,Starlight,-,29,1,,,,
92,down,AK AUSSERKONTROLLE,In Kauf,38,38,3,,,,
93,down,Josi & LIZ,Tokio,85,85,2,,,,
94,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,89,1,41,,,,
95,down,Bonez MC & RAF Camora,500 PS,80,54,59,,,,
96,-,A1 x J1 & Tion Wayne,Dance,-,72,1,,,,
97,-,Capital Bra,G Wagon,-,84,1,,,,
98,-,Capital Bra,Sag mir wo du gerade bist,-,89,1,,,,
99,-,Eminem,The Real Slim Shady,-,28,4,,,,
100,down,Kodak Black,Super Gremlin,79,62,6,,,,
