Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Angst,1,1,3,,,,
2,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),44,2,2,,,,
3,up,Samra & TOPIC42,Lost,3,1,6,,,,
4,up,Katja Krasavice,EURE MAMI 11,52,4,2,,,,
5,down,Ufo361 & Bonez MC,7,2,2,3,,,,
6,up,LX,Auf mein Fahrrad,55,6,2,,,,
7,up,Luciano,SUICIDE DOORS,56,7,2,,,,
8,down,Bonez MC,Angeklagt,4,1,13,87,2020-11-01,87,2020-11-01
9,up,Zuna,Du hast Recht,60,9,2,,,,
10,up,Ricky Rich & ARAM Mafia,Habibi,72,10,2,,,,
11,down,CJ,Whoopty,9,6,11,51,2020-11-22,8,2021-01-24
12,down,Apache 207,Bläulich,6,1,29,75,2020-07-12,75,2020-07-12
13,down,24kGoldn,Mood (feat. iann dior),11,1,22,33,2020-08-23,1,2020-10-11
14,up,The Kid LAROI,WITHOUT YOU,25,5,6,32,2020-12-13,12,2021-02-28
15,down,Luciano,SHAWTY,5,2,6,,,,
16,down,Dardan,Ka Je,8,6,6,,,,
17,up,Monet192,Titel 5,69,17,2,,,,
18,down,Ufo361 & CÉLINE,Emotions 2.0,7,1,31,,,,
19,up,Celo & Abdi & Nimo,KEINE FANTASIE,63,19,2,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,23,61,2020-08-23,8,2020-10-04
21,down,MERO,Track 13,10,1,7,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,40,79,2020-04-19,1,2020-07-05
23,down,Loredana & Delara,Checka,13,2,17,,,,
24,down,KC Rebell & Summer Cem,DOWN,12,2,9,,,,
25,down,Apache 207,Roller,18,1,63,87,2019-11-10,75,2019-11-17
26,down,Zuna,1 Stunde,17,2,8,,,,
27,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,10,29,74,2020-07-05,5,2020-07-12
29,down,Pashanim,Airwaves,21,1,36,,,,
30,down,Loredana,CASINO ROYAL,15,2,6,,,,
31,down,Casar,Habibi,19,3,11,,,,
32,up,Sääftig,Bayrisch Drip,38,29,3,,,,
33,down,Zuna,Nshallah,23,7,6,,,,
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,14,11,39,2020-11-15,39,2020-11-15
35,down,Bozza,Elbe,26,7,17,,,,
36,down,Apache 207,Fame,27,1,37,65,2020-05-17,65,2020-05-17
37,down,Apache 207,200 km/h,35,3,60,,,,
38,down,Capital Bra & Cro,Frühstück in Paris,33,1,22,,,,
39,down,Pop Smoke,What You Know Bout Love,30,17,17,81,2020-07-12,14,2020-10-18
40,up,Capital Bra & Samra,Tilidin,54,21,60,,,,
41,up,SSIO,Beinchen,78,41,2,,,,
42,-,RIN,Dirty South,-,6,1,,,,
43,down,Dardan,Ma Bae,34,8,26,,,,
44,down,"Bausa, Ufo361 & RIN",Centre Court,24,3,5,,,,
45,-,Samra,Goldjunge,-,10,1,,,,
46,up,CÉLINE,Tränen aus Kajal,46,7,31,,,,
47,down,Bausa,2012,31,2,21,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
49,down,Bonez MC,Fuckst mich nur ab,39,1,20,,,,
50,-,Dardan,vija vija,-,9,1,,,,
51,down,Bonez MC,Jetski,37,3,12,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat),-,52,1,35,2021-01-17,35,2021-01-17
53,down,AK Ausserkontrolle,A.S.S.N. 10,49,3,34,,,,
54,down,Samra,24 Stunden,36,3,21,,,,
55,down,PASHANIM,junge ceos,28,12,3,,,,
56,down,"Capital Bra, Samra & LEA",110,53,6,58,,,,
57,down,Apache 207,Boot,41,1,31,99,2020-06-14,99,2020-06-14
58,down,Cardi B,WAP (feat. Megan Thee Stallion),40,7,24,80,2020-08-09,1,2020-08-16
59,up,Juju,Vermissen (feat. Henning May),61,18,57,,,,
60,up,24kGoldn,Coco (feat. DaBaby),73,60,6,,,,
61,down,Marwa Loud,Bad boy,48,31,6,,,,
62,down,FOURTY,WEISSER RAUCH,32,32,30,,,,
63,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,47,3,26,,,,
64,-,Zuna,Tag und Nacht,-,15,1,,,,
65,up,Musso,Raus,83,65,2,,,,
66,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,33,1,,,,
67,-,LX,Horay,-,41,1,,,,
68,-,Yung Kafa & Kücük Efendi,DON,-,28,1,,,,
69,down,Miami Yacine,Europol,29,15,4,,,,
70,up,Bonez MC,Roadrunner,77,2,35,84,2020-05-31,84,2020-05-31
71,-,Bozza,Unendlich,-,21,1,,,,
72,-,LX,Therapie,-,39,1,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,59,16,42,35,2019-10-06,2,2019-10-13
74,down,Pashanim,Hauseingang,64,29,39,,,,
75,-,LX,Bout that Time,-,62,1,,,,
76,-,LX,Kollektiv (feat. Gzuz),-,9,6,,,,
77,-,Zuna,Guck Mama 2,-,36,1,,,,
78,-,LX,Staub,-,76,1,,,,
79,-,LX,Boyz n the Hood,-,79,1,,,,
80,-,LX,Haifisch,-,77,1,,,,
81,down,Masked Wolf,Astronaut In the Ocean,42,42,3,,,,
82,-,Fler,SIE WEISS WIE,-,40,1,,,,
83,-,K.I.Z.,Rap über Hass,-,43,1,,,,
84,-,LX,Bubblegum OG (Intro),-,84,1,,,,
85,up,Koushino & Camaeleon,Drück aufs Pedal,89,85,2,,,,
86,-,XATAR,Maestro's Grand Finale (Outro),-,70,1,,,,
87,-,LX,Stoff,-,87,1,,,,
88,-,Juice WRLD & Young Thug,Bad Boy,-,53,1,38,2021-01-24,38,2021-01-24
89,-,The Kid LAROI,SO DONE,-,44,3,61,2020-11-15,61,2020-11-15
90,down,Apache 207,Sie ruft,58,1,21,,,,
91,-,LX,Enemies,-,91,1,,,,
92,-,LX,Pesola,-,92,1,,,,
93,-,LX,Hamburg 98 (feat. Bozza),-,93,1,,,,
94,down,KASIMIR1441 & Chapo102,"1,50",75,27,4,,,,
95,-,Zuna,Guck Mama 2,-,94,1,,,,
96,-,LX & Malik Montana,Kryptophon,-,49,3,,,,
97,down,Ufo361,Emotions,62,1,26,91,2020-05-03,91,2020-05-03
98,-,LX,Transport,-,98,1,,,,
99,down,Samra,Rohdiamant ٢٠٢٠,70,1,16,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,14,27,54,2020-07-12,6,2020-08-09
