Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Luciano,2CB,1,1,4,,,,
2,up,Montez,Auf & Ab,3,1,10,,,,
3,down,Pajel,10von10,2,1,8,,,,
4,up,ART,Belgisches Viertel,4,4,6,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,6,1,11,,,,
6,up,Bonez MC,Eine Pille,46,6,2,,,,
7,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],70,7,2,,,,
8,up,PASHANIM,Sommergewitter,8,1,15,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,4,11,,,,
10,up,Zuna & Lune,Baby 2.0,61,10,2,,,,
11,down,KALIM & Haftbefehl,OZEAN,7,7,3,,,,
12,up,Dardan & Nimo,Para Drill,66,12,2,,,,
13,down,RAF Camora & Juju,Wenn du mich siehst,10,3,7,,,,
14,up,Loredana & Mozzik,Immer wenn es regnet,72,14,2,,,,
15,-,Apache 207,Vodka,-,1,1,,,,
16,down,AK AUSSERKONTROLLE,Gut im Geschäft,9,9,3,,,,
17,up,Nura,Fair,24,17,3,,,,
18,down,Apache 207,2sad2disco,12,3,5,,,,
19,down,badmómzjay,Sterne unterm Dach,17,13,4,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,10,5,,,,
21,down,RIN,Apple,11,11,3,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),15,4,5,,,,
23,down,Loredana & Mozzik,Mit Mir,20,10,6,,,,
24,down,Eno,Vollmond,18,13,6,,,,
25,down,Shindy,Mandarinen,13,6,5,,,,
26,up,Milano,leer,77,26,2,,,,
27,down,KC Rebell & Gzuz,Polizei,14,14,3,,,,
28,down,Jamule,Track 12,23,1,24,,,,
29,down,Endzone & TM,61 Grad,22,13,9,,,,
30,down,RAF Camora,Zukunft,28,2,12,,,,
31,down,T-Low,Crashen,25,19,12,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),21,8,5,,,,
33,down,Shirin David,Lieben wir,26,2,14,,,,
34,down,Musso,ICH WÜRD GERN,31,26,4,,,,
35,down,Luciano,SCHMETTERLING,32,1,16,,,,
36,down,Bausa,Titel 03,33,1,33,,,,
37,up,Loredana & Mozzik,Du&Ich,79,37,2,,,,
38,down,Apache 207,Roller,36,1,100,87,2019-11-10,75,2019-11-17
39,down,Shindy,Im Schatten der Feigenbäume,27,17,4,,,,
40,up,Rubi & ThatGurlHanna,ICH WILL DICH,75,38,2,,,,
41,down,"01099, Gustav & Zachi",Durstlöscher,39,16,21,,,,
42,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,22,5,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,25,8,,,,
44,down,Kanye West,Hurricane,34,4,5,,,,
45,up,Gunna & Future,Too Easy,81,45,2,,,,
46,down,Jamule,Wenn ich geh,42,4,12,,,,
47,down,Lucio101,Tränen,45,14,10,,,,
48,down,BOJAN,MARLBORO GOLD,29,29,3,,,,
49,down,Shirin David,Ich darf das,40,1,21,,,,
50,up,KASIMIR1441,Ohne Dich,51,1,38,,,,
51,down,nullsechsroy,Goodies,30,30,3,,,,
52,down,CAPO,GHETTOGIRL,44,2,19,,,,
53,down,Kollegah & Farid Bang,Roid Rage,38,16,4,,,,
54,down,Masked Wolf,Astronaut In The Ocean,52,3,38,60,2021-02-07,6,2021-04-04
55,up,Bonez MC,Angeklagt,60,1,48,87,2020-11-01,87,2020-11-01
56,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,49,3,19,,,,
57,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,56,1,27,,,,
58,down,PASHANIM,Zwannis,41,41,3,,,,
59,down,24kGoldn,Mood (feat. iann dior),48,1,59,33,2020-08-23,1,2020-10-11
60,down,Luciano,KIDS FROM THE BLOCK,59,1,26,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),67,49,23,,,,
62,up,Loredana & Mozzik,Rosenkrieg,85,1,16,,,,
63,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,58,1,22,,,,
64,-,RAF Camora,DNA,-,14,1,,,,
65,up,Pashanim,Airwaves,73,1,72,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,30,26,,,,
67,down,Marteria,"Love, Peace & Happiness",19,19,3,,,,
68,down,reezy & Miksu / Macloud,NOCH EINMAL,54,8,7,,,,
69,-,Montez & badmómzjay,Mond,-,10,1,,,,
70,down,Nimo & Lio,DUFT,57,32,4,,,,
71,down,Lune,HAB NUR EINE BITTE.,65,11,9,,,,
72,-,Apache 207,Lamborghini  Doors,-,18,1,,,,
73,down,Monet192,Sterne,50,33,4,,,,
74,down,Drake,No Friends In The Industry,55,19,5,,,,
75,down,Bausa,Venus,69,8,8,,,,
76,up,The Kid LAROI,WITHOUT YOU,83,5,40,32,2020-12-13,12,2021-02-28
77,up,Cro,track 5,84,2,21,,,,
78,-,Apache 207,An der Uhr  gedreht,-,44,1,,,,
79,-,Jamule,Intro,-,31,1,,,,
80,-,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),-,28,1,,,,
81,up,Bonez MC & RAF Camora,500 PS,99,54,41,,,,
82,down,Drake,Champagne Poetry,53,13,5,,,,
83,up,Dardan & Nimo,B.I.B.O.,88,2,6,,,,
84,-,102 Boyz,Heimathafen (feat. Chapo102 & Skoob102),-,32,1,,,,
85,up,Loredana & Mozzik,Happy Birthday,87,85,2,,,,
86,-,RAF Camora,Alles zu seiner Zeit,-,46,1,,,,
87,up,Luciano,PEPPERMINT,93,2,29,,,,
88,down,102 Boyz,"Kartenhaus (feat. Chapo102, Addikt102 & Skoob102)",64,64,3,,,,
89,-,Olexesh & Hell Yes,TRACK 8,-,51,1,,,,
90,up,Luciano & Headie One,ARRIVED,97,9,14,,,,
91,-,RAF Camora,Über Nacht,-,63,1,,,,
92,-,RAF Camora & Subasa,Verbrannt,-,77,1,,,,
93,-,RAF Camora & Triplego,Appartement,-,78,1,,,,
94,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,80,1,,,,
95,down,Loredana & Mozzik,Nese Don,89,8,8,,,,
96,-,Olexesh & Hell Yes,LILA,-,32,4,,,,
97,-,Pashanim,Hauseingang,-,29,51,,,,
98,-,Apache 207,Bläulich,-,1,62,75,2020-07-12,75,2020-07-12
99,-,Apache 207,200 km/h,-,3,88,,,,
100,down,SSIO & KALIM,Moncler,35,15,4,,,,
