Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Mios mit Bars,27,1,2,,,,
2,down,Samra,Weiss,1,1,3,,,,
3,up,Gzuz & Bonez MC,Verkackt,46,3,2,,,,
4,down,Joker Bra & VIZE,Baby,2,2,4,98,2020-02-09,98,2020-02-09
5,up,Nimo,Nur wegen dir,50,5,2,,,,
6,up,Mozzik,Auf Wiedersehen,74,6,2,,,,
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,6,83,2020-01-26,83,2020-01-26
8,down,Apache 207,Roller,5,1,16,87,2019-11-10,75,2019-11-17
9,down,Samra,Mon ami,3,1,4,,,,
10,up,Joker Bra,AMEX BLACK,54,10,2,,,,
11,down,Gzuz,Donuts,7,3,5,,,,
12,down,Roddy Ricch,The Box,9,7,9,91,2019-12-08,2,2020-02-16
13,down,Samra & Elif,Zu Ende,6,2,5,,,,
14,down,Veysel,Bin da,8,8,3,,,,
15,up,Apache 207,200 km/h,15,3,16,,,,
16,up,Jamule,Schiebedach,79,16,2,,,,
17,up,"Gzuz, Bonez MC & Gallo Nero",Kriminell,77,17,2,,,,
18,-,Samra,Schüsse im Regen,-,2,1,,,,
19,up,Gzuz,Nie erwartet,61,19,2,,,,
20,up,Gzuz,Was hat es gebracht,75,20,2,,,,
21,down,RIN,Alien,16,5,12,,,,
22,up,Gzuz,Vor der Tür,33,5,9,,,,
23,down,Future,Life Is Good (feat. Drake),14,3,7,86,2020-01-12,6,2020-01-19
24,down,"Capital Bra, Samra & LEA",110,20,6,16,,,,
25,up,Jamule,Ich hol dich ab,25,4,7,,,,
26,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),19,5,15,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),17,5,6,84,2020-01-19,12,2020-01-26
28,up,Gzuz,Gazozial,67,28,2,,,,
29,down,Apache 207,Wieso tust Du dir das an?,21,2,16,,,,
30,down,Eno,Track 10,13,4,5,,,,
31,down,Kianush & P.A. Sports,KRIMINELL,10,10,3,,,,
32,up,Gzuz,Loco,71,32,2,,,,
33,down,AK Ausserkontrolle,136er,12,12,3,,,,
34,down,Nimo & Hava,KEIN SCHLAF,24,1,12,,,,
35,up,Gzuz,Wie Gazi,78,35,2,,,,
36,down,Tyga,Ayy Macarena,18,7,15,88,2019-12-01,64,2020-01-12
37,down,Juju,Vermissen (feat. Henning May),31,18,16,,,,
38,up,Fler,Grind,86,38,2,,,,
39,up,Gzuz,Kopfnüsse,80,39,2,,,,
40,down,Capital Bra & Samra,Tilidin,35,21,16,,,,
41,down,RIN & Bausa,Keine Liebe,30,8,16,,,,
42,up,Gzuz & RAF Camora,Ausgezahlt,82,42,2,,,,
43,down,Samra,COLT,28,2,12,,,,
44,down,Apache 207,Doch in der Nacht,34,5,16,,,,
45,down,Dardan,6AM.........,23,2,7,,,,
46,down,Pashanim,Hauseingang,36,29,10,,,,
47,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),11,11,3,,,,
48,up,Gzuz,Was ist jetzt,84,48,2,,,,
49,down,Arizona Zervas,ROXANNE,37,24,14,14,2019-11-24,4,2019-12-22
50,up,Gzuz & Sa4,Kapseln,83,50,2,,,,
51,down,reezy,My Little Sunshine,32,7,6,,,,
52,down,Ufo361,Big Drip (feat. Future),22,2,6,,,,
53,-,Ufo361,Rich Rich,-,4,1,,,,
54,down,Post Malone,Circles,39,20,16,2,2019-10-06,2,2019-10-06
55,down,Jamule & Cro,1000 Hits,48,8,16,,,,
56,down,Katja Krasavice,BOSS BITCH 12,38,27,9,,,,
57,down,Sido & Apache 207,2002,41,13,16,,,,
58,down,Nimo,KARMA,43,2,16,,,,
59,down,Apache 207,Sex mit dir,44,7,16,,,,
60,up,Jamule,Guapa de Sevilla,92,60,2,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,45,16,16,35,2019-10-06,2,2019-10-13
62,down,Pashanim,Shababs botten,47,46,11,,,,
63,up,Eno,Track 12,90,63,2,,,,
64,down,Samra & Capital Bra,Wieder Lila,58,51,16,,,,
65,down,Elias,Benzo,40,5,7,,,,
66,down,Miami Yacine,10,29,18,4,,,,
67,down,Capital Bra,Der Bratan bleibt der gleiche,57,1,13,58,2019-12-08,58,2019-12-08
68,down,Apache 207,Kein Problem,63,31,16,,,,
69,down,Kianush & P.A. Sports,CASINO ROYAL,52,32,11,,,,
70,down,BHZ,Cripwalks (with Pashanim & Monk),55,31,5,,,,
71,down,Ufo361,Nur zur Info,56,6,10,,,,
72,down,Loredana,Mit Dir,59,3,10,,,,
73,up,Jamule,Benjamins,91,73,2,,,,
74,down,The Cratez & Bonez MC,Honda Civic,65,24,16,,,,
75,up,Jamule,MONEYHONEYDRIP,94,48,7,,,,
76,-,"MAAF, Haftbefehl & Milonair",Mach die Millen,-,76,1,,,,
77,down,Shindy,554,26,9,4,,,,
78,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),51,51,2,,,,
79,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,46,4,,,,
80,-,Eno,Ey Hawar (feat. XATAR),-,20,1,,,,
81,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,81,1,33,2020-02-23,33,2020-02-23
82,-,Pop Smoke,Dior,-,22,1,100,2020-02-23,46,2020-07-12
83,up,Jamule,Bunte Blüten,88,83,2,,,,
84,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),89,84,2,85,2020-02-23,85,2020-02-23
85,-,Pop Smoke,Shake the Room (feat. Quavo),-,85,2,,,,
86,up,Jamule,Wo bist du,93,86,2,,,,
87,-,CÉLINE,Was machst du da?,-,75,1,,,,
88,up,Jamule,Purple Punch,98,88,2,,,,
89,down,Bonez MC & RAF Camora,500 PS,73,54,12,,,,
90,-,Jamule,Athen,-,15,7,,,,
91,-,EREN CAN & BATU,Lucy,-,53,1,,,,
92,-,Noah,5,-,74,1,,,,
93,-,Ahmad Amin & The Cratez,Lionel,-,60,1,,,,
94,-,Eno,Track 07,-,94,1,,,,
95,-,Pop Smoke,Invincible,-,95,1,,,,
96,-,Eno,Track 02,-,96,1,,,,
97,down,Apache 207,Beef,72,11,16,,,,
98,down,reezy & Summer Cem,PHANTOM,76,20,16,,,,
99,-,Jamule,Sahara,-,99,1,,,,
100,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,53,11,64,2019-12-01,52,2020-01-12
