Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,1,1,4,,,,
2,up,Apache 207,Breaking your heart,2,2,4,,,,
3,up,Eminem,Mockingbird,3,2,28,,,,
4,up,HoodBlaq,PASS AUF,13,4,5,,,,
5,down,reezy,SHOOT,4,1,5,,,,
6,up,AK AUSSERKONTROLLE,SUPERMODEL,7,6,6,,,,
7,down,Nina Chuba,Mangos mit Chili,5,1,12,,,,
8,up,AK AUSSERKONTROLLE,BLACKOUT,20,8,22,,,,
9,up,Luciano & Aitch,Bamba (feat. BIA),11,1,31,,,,
10,down,AYLIVA,Sie weiß (feat. Mero),9,1,16,,,,
11,down,Drake,Search & Rescue,6,6,3,,,,
12,down,Nina Chuba,Wildberry Lillet,10,1,37,,,,
13,up,AYLIVA,Was mir gefällt,15,5,6,,,,
14,-,Apache 207,Schimmel in der Villa,-,14,1,,,,
15,up,Luciano,Beautiful Girl,17,1,52,,,,
16,up,Peter Fox,Ein Auge blau,79,8,2,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,21,,,,
18,down,Sfera Ebbasta & Luciano,Orange,14,14,3,,,,
19,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),8,8,3,,,,
20,down,Apache 207,Roller,19,1,181,87,2019-11-10,75,2019-11-17
21,down,Shindy,GELD MACHEN JUNG,12,4,4,,,,
22,up,EAZ,Juicy,22,22,4,,,,
23,down,badmómzjay,Auf die Party,21,6,7,,,,
24,up,Nina Chuba & Chapo102,Ich hass dich,26,8,29,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,35,,,,
26,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,16,10,4,,,,
27,up,PASHANIM,Sommergewitter,32,1,95,,,,
28,down,Jamule,Warum bin ich so,23,23,3,,,,
29,up,"Ion Miles, SIRA & BHZ",Comme des Garçons,85,29,2,,,,
30,up,Olexesh,Matador,35,14,11,,,,
31,down,Eminem,Without Me,29,15,70,,,,
32,up,Kolja Goldstein,NYC 2003,86,32,2,,,,
33,down,AK AUSSERKONTROLLE & PASHANIM,6561,28,2,14,,,,
34,up,Jazeek,Diamond Ring,36,24,5,,,,
35,down,Kwam.E & OVE,Hallow Kitty,34,4,8,,,,
36,down,Nina Chuba,Glatteis,30,3,21,,,,
37,up,Coi Leray,Players,40,17,13,,,,
38,up,Apache 207,200 km/h,39,3,117,,,,
39,up,HoodBlaq,BELDIA,91,39,2,,,,
40,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,33,8,8,,,,
41,down,Jamule & Dardan,Glizzy,24,13,4,,,,
42,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,51,6,9,,,,
43,down,NF,HAPPY,25,25,3,,,,
44,down,Jazeek & reezy,Bend Over (Remix),27,27,3,,,,
45,down,Eminem,The Real Slim Shady,37,28,31,,,,
46,up,Bonez MC,Angeklagt,46,1,121,87,2020-11-01,87,2020-11-01
47,up,"Ion Miles, SiraOne & BHZ",Powerade,50,2,53,,,,
48,down,Jazeek,Mary,43,37,5,,,,
49,up,Montez,Auf & Ab,52,1,91,,,,
50,down,Sido & Apache 207,2002,49,13,64,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),42,13,56,36,2020-02-16,36,2020-02-16
52,up,Heuss L'enfoiré,Donnez (feat. JUL),58,42,3,,,,
53,down,RAF Camora & Bonez MC,Blaues Licht,45,1,92,,,,
54,-,Bonez MC & Gzuz,Cinnamon Roll,-,2,1,,,,
55,up,Jamule,Track 12,55,1,102,,,,
56,up,"Metro Boomin, Travis Scott & Young Thug",Trance,60,20,11,,,,
57,down,Pashanim,Airwaves,53,1,135,,,,
58,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),57,25,42,,,,
59,down,Miksu / Macloud & T-Low,Sehnsucht,48,1,60,,,,
60,up,Pashanim,Hauseingang,61,29,90,,,,
61,down,Teven,Broken Promises,41,41,3,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),54,16,65,,,,
63,down,Miksu / Macloud & makko,Nachts wach,59,1,42,,,,
64,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,9,15,,,,
65,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,7,1,,,,
66,down,Summer Cem,Tamam Tamam,65,56,16,,,,
67,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),68,1,28,,,,
68,down,AK AUSSERKONTROLLE,3065,63,9,21,,,,
69,down,Pajel,16,67,4,15,,,,
70,up,BILLA JOE & Geenaro & Ghana Beats,cool down,90,70,2,,,,
71,down,Schubi AKpella & Nimo,Jede Nacht,56,19,6,,,,
72,up,50 Cent,In Da Club,81,26,51,,,,
73,down,AK AUSSERKONTROLLE,PUR AUF ICE,44,9,8,,,,
74,-,"01099, Paul & Ski Aggu",Anders,-,8,1,,,,
75,-,KC Rebell & Kontra K,Rosenwasser,-,15,1,,,,
76,up,Koushino,El Matador,95,76,2,,,,
77,up,BOJAN & Jamule,STERNHIMMELDACH,92,77,2,,,,
78,down,"Ski Aggu, Endzone & Ericson",Party Sahne,72,32,8,,,,
79,down,Juju,Vermissen (feat. Henning May),77,18,95,,,,
80,down,Luciano,Track 6,73,10,28,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,33,22,,,,
82,-,Dante YN,Spacecar,-,28,1,,,,
83,down,AYLIVA,Bei Nacht,66,8,29,,,,
84,down,Jamule,Normal zu lieben,75,7,12,,,,
85,up,RAF Camora & Luciano,2CB,97,1,77,,,,
86,-,Apache 207,Fame,-,1,65,65,2020-05-17,65,2020-05-17
87,down,Eddin & PA Sports,bei Nacht,38,38,3,,,,
88,-,Kolja Goldstein & DJEZJA,Audi Bande (Remix),-,44,1,,,,
89,down,Ski Aggu,Mandala,69,17,6,,,,
90,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,64,10,6,,,,
91,up,Apache 207,Bläulich,93,1,89,75,2020-07-12,75,2020-07-12
92,-,Kolja Goldstein,Audi Bande,-,49,3,,,,
93,-,CIVO,Alles wie immer,-,93,1,,,,
94,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,47,4,7,,,,
95,down,Luciano,SUVs,78,2,48,,,,
96,up,Luciano,on my way,99,3,13,,,,
97,down,CIVO,Weg von mir,96,1,62,,,,
98,-,Namika,Kompliziert,-,98,1,,,,
99,down,Bausa,Titel 03,98,1,86,,,,
100,down,Milano & Eddin,Au Revoir,83,10,16,,,,
