Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,16,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,22,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,6,,,,
4,up,Luciano,Beautiful Girl,5,1,37,,,,
5,down,Central Cee,LET GO,4,1,4,,,,
6,up,Eminem,Mockingbird,6,2,13,,,,
7,up,Sido,Liebst du mich,7,3,9,,,,
8,up,Nina Chuba & Chapo102,Ich hass dich,8,8,14,,,,
9,up,Liaze,PARADISE,11,1,30,,,,
10,up,Miksu / Macloud & makko,Nachts wach,10,1,27,,,,
11,up,Eddin,Du Fehlst,19,11,13,,,,
12,up,Drake & 21 Savage,Rich Flex,28,2,10,,,,
13,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,23,13,7,,,,
14,up,Nina Chuba,Glatteis,20,3,6,,,,
15,up,"Ion Miles, SiraOne & BHZ",Powerade,16,2,38,,,,
16,down,Apache 207,Roller,15,1,166,87,2019-11-10,75,2019-11-17
17,down,Sido & Bozza,Sterne,9,2,6,,,,
18,down,Sido,Mit Dir,12,1,51,,,,
19,down,Jamule & FOURTY,KISSENSCHLACHT,17,3,15,,,,
20,down,Bonez MC,Buzz Down,14,9,5,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,19,20,,,,
22,down,Miksu / Macloud & T-Low,Sehnsucht,21,1,45,,,,
23,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,5,6,,,,
24,down,"Made, Bobby Vandamme & Dorian",Moulaga,18,12,13,,,,
25,down,"Kontra K, Sido & Leony",Follow,24,4,27,,,,
26,up,Montez,Auf & Ab,30,1,76,,,,
27,up,Bonez MC & RAF Camora,Diamant,29,9,15,,,,
28,up,"Ski Aggu, Endzone & Ericson",Party Sahne,34,28,11,,,,
29,-,badmómzjay,Yeah Hoe,-,29,1,,,,
30,up,Juju,Nie wieder sehen,31,2,8,,,,
31,down,Sido & Jamule,Medizin,22,7,12,,,,
32,up,RAF Camora & Bonez MC,Blaues Licht,35,1,77,,,,
33,up,Eminem,Without Me,33,15,55,,,,
34,down,AYLIVA,Bei Nacht,32,8,14,,,,
35,up,Luciano,Track 6,41,10,15,,,,
36,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,6,,,,
37,up,Monet192,Time Out,39,25,4,,,,
38,down,Sido,Versager,27,9,16,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,16,50,,,,
40,up,AK AUSSERKONTROLLE,BLACKOUT,43,8,9,,,,
41,down,CIVO,Weg von mir,40,1,50,,,,
42,up,Apache 207,Fühlst du das auch,42,2,14,,,,
43,up,Jamule,Track 12,46,1,87,,,,
44,up,Luciano,Track 2,44,1,15,,,,
45,-,AYLIVA,Sie weiß (feat. Mero),-,1,1,,,,
46,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),45,25,27,,,,
47,down,Sido,3 Monde,37,5,5,,,,
48,down,PASHANIM,Sommergewitter,47,1,80,,,,
49,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,44,10,,,,
50,down,Made & Dorian,Spannung,49,49,4,,,,
51,down,Nimo,Weihnachtsbäckerei,13,13,3,,,,
52,down,Luciano,SUVs,50,2,34,,,,
53,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),54,45,7,,,,
54,up,PASHANIM,Marseille,60,7,14,,,,
55,down,Bonez MC,Angeklagt,53,1,106,87,2020-11-01,87,2020-11-01
56,up,Eminem,Lose Yourself (Soundtrack Version),57,13,41,36,2020-02-16,36,2020-02-16
57,up,Eminem,The Real Slim Shady,59,28,17,,,,
58,up,50 Cent,In Da Club,74,26,38,,,,
59,up,RAF Camora & Luciano,2CB,61,1,66,,,,
60,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,66,10,16,,,,
61,-,Luciano,Track 11,-,9,12,,,,
62,up,Apache 207,200 km/h,62,3,102,,,,
63,up,Sido & Apache 207,2002,70,13,49,,,,
64,up,Summer Cem,BIELEFELD,96,31,6,,,,
65,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),71,3,19,,,,
66,up,CIVO,Liebeslieder,79,15,12,,,,
67,down,Sido,Rollender Stein,48,12,5,,,,
68,up,KALIM & Luciano,Rede mit mir,68,39,5,,,,
69,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),55,13,6,,,,
70,down,Sido & Estikay,Gar nicht mal so glücklich,51,14,5,,,,
71,down,Kontra K,Nur für Dich,67,16,12,,,,
72,up,PASHANIM,Kleiner Prinz,80,1,23,,,,
73,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),98,73,2,,,,
74,up,Pajel,Sofa,93,64,4,,,,
75,down,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,58,12,6,,,,
76,down,Sido,Atmen,56,15,5,,,,
77,up,Central Cee,Doja,78,15,18,,,,
78,down,Bonez MC & RAF Camora,Letztes Mal,65,1,25,,,,
79,-,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),-,7,1,,,,
80,-,Milano & Eddin,Au Revoir,-,10,1,,,,
81,up,Flo Rida,Low (feat. T-Pain),83,81,10,,,,
82,down,Domiziana,Ohne Benzin,77,2,30,,,,
83,down,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,64,16,5,,,,
84,-,Musso,STRASSENGESETZ,-,16,1,,,,
85,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,4,59,,,,
86,down,Flo Rida,Good Feeling,81,81,2,,,,
87,-,O.G.,Auf Wiedersehen,-,60,1,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),89,88,5,,,,
89,down,Masked Wolf,Astronaut In The Ocean,85,3,54,60,2021-02-07,6,2021-04-04
90,down,Jack Harlow,First Class,75,1,29,,,,
91,-,T-Low,NEW WATCH,-,77,1,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,90,5,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,92,2,,,,
94,-,Culcha Candela,Monsta,-,77,5,,,,
95,-,LIKA,Bad Bitch,-,45,1,,,,
96,-,Cro,Easy,-,28,22,,,,
97,-,Kolja Goldstein,Global,-,97,1,,,,
98,-,Pashanim,Airwaves,-,1,121,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,14,,,,
100,-,ART,Belgisches Viertel,-,4,57,,,,
