Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,AYLIVA,Schwarzes Herz 18,2,1,6,,,,
3,up,PASHANIM,Ms. Jackson,5,1,6,,,,
4,down,AYLIVA,Weißes Haus,3,2,12,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,4,1,18,,,,
6,up,AYLIVA,Schwarzes Herz 4,6,6,6,,,,
7,up,AYLIVA,Schwarzes Herz 7,7,7,6,,,,
8,up,AYLIVA,In deinen Armen,8,6,16,,,,
9,up,Kontra K,Summertime (feat. Lana Del Rey),9,1,8,,,,
10,up,AYLIVA,Sie weiß (feat. Mero),10,1,39,,,,
11,up,Sosa La M,Enchanté,15,11,3,,,,
12,up,Apache 207,Breaking your heart,12,2,27,,,,
13,down,badmómzjay,Airplanes,11,8,4,,,,
14,up,Ski Aggu & SIRA,mietfrei,14,1,12,,,,
15,up,Jazeek,Take it,87,15,2,,,,
16,up,Apache 207,Roller,18,1,204,87,2019-11-10,75,2019-11-17
17,down,Ski Aggu & $OHO BANI,Theater★,16,3,7,,,,
18,down,AYLIVA,Aber sie,13,12,16,,,,
19,up,Gunna,fukumean,22,7,15,,,,
20,up,Dave & Central Cee,Sprinter,20,6,18,,,,
21,up,AYLIVA,Bei Nacht,27,8,41,,,,
22,down,"01099, Paul & Ski Aggu",Anders,19,8,24,,,,
23,up,Apache 207,Neunzig,26,1,23,,,,
24,down,AYLIVA,Schwarzes Herz 6,17,17,6,,,,
25,up,Eminem,Mockingbird,36,2,51,,,,
26,up,Nina Chuba,Wildberry Lillet,33,1,60,,,,
27,down,AYLIVA,Schwarzes Herz 13,25,21,6,,,,
28,up,Luciano & RAF Camora,All Night,31,1,27,,,,
29,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,30,1,19,,,,
30,down,AYLIVA,Schwarzes Herz 9,21,14,6,,,,
31,down,AYLIVA,Schwarzes Herz 8,23,17,6,,,,
32,down,Apache 207,Wenn das so bleibt,28,1,20,,,,
33,down,AYLIVA,Schwarzes Herz 19,32,24,6,,,,
34,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,41,26,17,,,,
35,down,"6PM RECORDS, reezy & Stickle",TRACKIES,34,11,6,,,,
36,down,AYLIVA,Schwarzes Herz 3,29,26,6,,,,
37,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,45,30,11,,,,
38,up,PASHANIM,Sommergewitter,43,1,118,,,,
39,up,Travis Scott,MY EYES,44,6,10,,,,
40,up,Pajel,K&K,88,40,2,,,,
41,down,AYLIVA,Was mir gefällt,37,5,18,,,,
42,down,Travis Scott,FE!N,39,1,10,,,,
43,up,Luciano & Aitch,Bamba (feat. BIA),46,1,54,,,,
44,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],40,35,5,,,,
45,up,Jazeek,Superstars,52,24,13,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,4,11,,,,
47,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),49,25,61,,,,
48,down,Bonez MC,Telefon ohne Kabel,35,13,4,,,,
49,up,"Ion Miles, SiraOne & BHZ",Powerade,54,2,76,,,,
50,up,Apache 207,200 km/h,58,3,139,,,,
51,up,Pashanim,Hauseingang,60,29,113,,,,
52,down,Apache 207,Was weißt du schon,51,3,17,,,,
53,up,Symba,Ups & Ups,95,53,2,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,58,,,,
55,up,Yakary,KETAMIN,71,34,4,,,,
56,up,Luciano,Beautiful Girl,64,1,75,,,,
57,down,AYLIVA,Weisses Herz 12,53,39,24,,,,
58,down,Travis Scott,I KNOW ?,56,9,10,,,,
59,down,Jamal,TRACK 9,38,34,4,,,,
60,down,KALIM,5IVE ON IT,57,4,12,,,,
61,up,Travis Scott,MELTDOWN,61,2,10,,,,
62,up,Pashanim,Airwaves,75,1,158,,,,
63,up,"Ski Aggu, Endzone & Ericson",Party Sahne,68,32,30,,,,
64,up,Nina Chuba,Mangos mit Chili,74,1,35,,,,
65,down,"RAF Camora, Dardan & Jamule",Model,47,25,4,,,,
66,up,Apache 207,Bläulich,69,1,106,75,2020-07-12,75,2020-07-12
67,up,Montez,Auf & Ab,77,1,112,,,,
68,up,Sido & Apache 207,2002,72,13,86,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,1,44,,,,
70,up,Miksu / Macloud & makko,Nachts wach,94,1,57,,,,
71,up,K.I.Z,Görlitzer Park,90,71,2,,,,
72,down,Drake,Slime You Out (feat. SZA),24,24,3,,,,
73,down,Luciano,All I Need,70,45,6,,,,
74,up,Eminem,Without Me,82,15,92,,,,
75,-,Lune & CÉLINE,Komm in meine Arme,-,7,1,,,,
76,down,AYLIVA,Schwarzes Herz 10,59,41,6,,,,
77,down,Jamule,Erwachsen werden,65,33,5,,,,
78,down,Bonez MC,So,76,3,13,,,,
79,-,Ufo361 & Destroy Lonely,Drone Damaggge,-,42,1,,,,
80,-,Ski Aggu,MAXIMUM RIZZ,-,17,1,,,,
81,down,Jamal,TRACK 13,55,55,3,,,,
82,up,PASHANIM,Bagchaser Can,85,3,19,,,,
83,-,Musso,BLUEFACES+,-,40,1,,,,
84,-,makko,Prio,-,38,1,,,,
85,down,AYLIVA,Schwarzes Herz 12,67,49,6,,,,
86,down,Jamal,TRACK 15,48,48,3,,,,
87,up,HoodBlaq,PASS AUF,92,4,28,,,,
88,down,RAF Camora & Ahmad Amin,Strada,78,3,16,,,,
89,-,Kontra K,Like Woo,-,55,1,,,,
90,-,YAKARY,alleine,-,57,1,,,,
91,-,Sampagne,bounce back,-,91,1,,,,
92,down,Ski Aggu,gensehaut,62,38,5,,,,
93,down,Apache 207,Coco Chanel,81,6,14,,,,
94,down,reezy & Luciano,EXPENSIVE SHIT,89,2,22,,,,
95,-,Mikael,Auf dem Weg,-,72,1,,,,
96,-,50 Cent,In Da Club,-,26,61,,,,
97,down,Bausa,Titel 03,86,1,93,,,,
98,down,AYLIVA,Schwarzes Herz 15,80,61,6,,,,
99,-,RAF Camora & Bonez MC,Blaues Licht,-,1,108,,,,
100,down,Bushido,Dark Knight,66,6,5,,,,
