Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAFTA,NAFTA II,2,1,48,,,,
2,down,Amy Winehouse,Back to Black,1,1,242,,,,
3,up,Sade,The Best of Sade,5,3,241,,,,
4,down,SZA,SOS,3,1,81,,,,
5,down,The Weeknd,After Hours,4,1,227,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,up,NAFTA,Nafta,9,3,242,,,,
8,down,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
9,up,Sade,Love Deluxe,10,5,190,,,,
10,up,The Weeknd,The Highlights (Deluxe),12,8,20,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,142,,,,
12,up,The Weeknd,Beauty Behind the Madness,18,4,241,43,2021-02-14,43,2021-02-14
13,up,Mariah Carey,Caution,13,13,68,,,,
14,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,14,13,,,,
15,up,Stevie Wonder,Songs in the Key of Life,27,11,65,,,,
16,up,The Weeknd,"My Dear Melancholy,",31,4,235,78,2019-12-01,73,2021-04-04
17,up,Raveena,Where the Butterflies Go in the Rain,33,17,2,,,,
18,down,SZA,Ctrl (Deluxe),14,2,107,,,,
19,up,Steve Lacy,Gemini Rights,21,1,101,,,,
20,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),25,10,94,,,,
21,up,Anderson .Paak,Malibu,32,2,238,,,,
22,-,Brent Faiyaz,Larger Than Life,-,5,21,,,,
23,up,Mariah Carey,Portrait,42,7,5,,,,
24,-,The Weeknd,Kiss Land (Deluxe),-,16,66,,,,
25,-,Kehlani,CRASH,-,25,1,,,,
26,up,Prince,Purple Rain (Deluxe) [Expanded Edition],29,26,2,,,,
27,-,Tinashe,Match My Freak EP,-,27,1,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",63,6,228,,,,
29,-,Nicole Willis & UMO Jazz Orchestra,My Name Is Nicole Willis,-,29,1,,,,
30,down,The Weeknd,After Hours (LIve At SoFi),23,3,67,,,,
31,up,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),41,10,215,,,,
32,up,Brent Faiyaz,WASTELAND,80,3,54,,,,
33,-,D’Angelo and The Vanguard,Black Messiah,-,27,61,,,,
34,down,Tinashe,BB/ANG3L,28,4,30,,,,
35,-,Marlena Shaw,The Spice of Life,-,35,1,,,,
36,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,61,,,,
37,up,Doja Cat,Hot Pink (Video Deluxe),45,2,164,59,2021-04-11,42,2021-04-18
38,up,Solange,A Seat at the Table,38,19,93,,,,
39,down,Tems,Born in the Wild,20,20,3,,,,
40,up,Kali Uchis,Red Moon In Venus,51,1,67,,,,
41,down,Black Pumas,Chronicles of a Diamond,19,7,32,,,,
42,-,Bill Withers,Still Bill,-,26,9,,,,
43,-,Tinashe,Songs For You,-,16,22,,,,
44,down,4batz,u made me a st4r (Apple Music Edition),17,3,8,,,,
45,-,Daryl Hall,D,-,45,1,,,,
46,up,Erykah Badu,Baduizm (Special Edition),46,11,85,,,,
47,down,Erykah Badu,Mama's Gun,15,15,122,,,,
48,up,Aretha Franklin,I Never Loved a Man the Way I Love You,95,10,43,,,,
49,up,Sade,Lovers Rock,56,14,131,,,,
50,-,Jorja Smith,Lost & Found,-,5,170,,,,
51,-,Aretha Franklin,Aretha Now,-,23,50,,,,
52,-,The Weeknd,House of Balloons (Original),-,2,78,3,2021-03-28,3,2021-03-28
53,down,Tina Turner,All the Best: The Hits,16,3,229,,,,
54,-,Marvin Gaye,Let's Get It On (Remastered),-,9,58,,,,
55,down,Mariah Carey,Rainbow,26,26,16,,,,
56,-,Pleasure,The Greatest of Pleasure (Remastered),-,56,1,,,,
57,-,Vinocio,Me Estas Haciendo Mal,-,11,68,,,,
58,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,58,1,,,,
59,-,twelveM,# (Hash),-,59,1,,,,
60,-,The Weeknd,Trilogy (Original Version),-,22,22,,,,
61,-,Brent Faiyaz,F**k the World,-,24,44,27,2020-02-09,3,2020-02-16
62,up,Stevie Wonder,Innervisions,99,18,65,,,,
63,-,Prince,The Gold Experience,-,19,10,,,,
64,-,Otis Redding,Remember Me,-,60,3,,,,
65,-,Emotional Oranges,STILL EMO,-,44,4,,,,
66,-,Mellina Tey,6: 44 (Sped Up) - EP,-,66,1,,,,
67,-,Liz Vice,There's a Light,-,67,1,,,,
68,down,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),39,39,2,,,,
69,-,True Loves,Sunday Afternoon,-,23,2,,,,
70,-,Jorja Smith,falling or flying,-,3,35,,,,
71,-,Federación de Planetas,Volumen 1,-,12,40,,,,
72,-,"Earth, Wind & Fire",All 'N All,-,60,7,,,,
73,down,Mariah Carey,Butterfly,24,21,64,,,,
74,-,Prince,Sign O' The Times (Super Deluxe),-,23,40,,,,
75,down,Jamiroquai,A Funk Odyssey,53,6,198,,,,
76,down,Marvin Gaye,What's Going On,35,12,128,,,,
77,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),34,1,10,,,,
78,-,Alicia Keys,Songs In A Minor,-,10,75,,,,
79,-,Jalen Ngonda,Come Around and Love Me,-,79,2,,,,
80,-,Blue Magic,Blue Magic (Remastered Bonus Track Version),-,80,3,,,,
81,up,Charles Bradley,Changes,82,23,12,,,,
82,-,Yaya Bey,Ten Fold,-,82,1,,,,
83,-,Brent Faiyaz,Sonder Son,-,41,18,,,,
84,down,Usher,Confessions (Expanded Edition),64,12,33,,,,
85,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,85,1,,,,
86,-,D'Angelo,Brown Sugar,-,18,55,,,,
87,-,Victoria Monét,Alright (Single Pack) - EP,-,87,1,,,,
88,-,Tayc,ROOM 96,-,17,12,,,,
89,down,Victoria Monét,JAGUAR II,81,6,27,,,,
90,down,Sade,Promise,71,39,28,,,,
91,-,Barry White,The Ultimate Collection,-,13,111,,,,
92,-,Ray Charles,Genius Loves Company,-,35,22,,,,
93,down,Joss Stone,Mind Body & Soul (Special Edition),73,19,50,,,,
94,down,Joji,BALLADS 1,48,11,158,,,,
95,-,Vinocio,Awah,-,13,28,,,,
96,down,Amy Winehouse,Frank,62,10,97,,,,
97,-,Thundercat,It Is What It Is,-,4,68,35,2020-04-05,32,2020-04-12
98,-,Jamila Woods,LEGACY! LEGACY!,-,54,4,,,,
99,down,Daniel Caesar,Freudian,77,7,212,,,,
100,-,Miguel,War & Leisure,-,33,7,,,,
