Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,241,,,,
2,down,NAFTA,NAFTA II,1,1,47,,,,
3,up,SZA,SOS,3,1,80,,,,
4,up,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
5,up,Sade,The Best of Sade,6,4,240,,,,
6,up,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
7,down,The Weeknd,Dawn FM,5,1,128,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,141,,,,
9,up,NAFTA,Nafta,10,3,241,,,,
10,up,Sade,Love Deluxe,11,5,189,,,,
11,up,Donna Summer,Bad Girls,15,11,38,,,,
12,down,The Weeknd,The Highlights (Deluxe),8,8,19,,,,
13,up,Mariah Carey,Caution,13,13,67,,,,
14,up,SZA,Ctrl (Deluxe),23,2,106,,,,
15,up,Erykah Badu,Mama's Gun,28,15,121,,,,
16,up,Tina Turner,All the Best: The Hits,17,3,228,,,,
17,up,4batz,u made me a st4r (Apple Music Edition),22,3,7,,,,
18,down,The Weeknd,Beauty Behind the Madness,12,4,240,43,2021-02-14,43,2021-02-14
19,up,Black Pumas,Chronicles of a Diamond,25,7,31,,,,
20,up,Tems,Born in the Wild,30,20,2,,,,
21,up,Steve Lacy,Gemini Rights,52,1,100,,,,
22,-,Jordan Rakei,The Loop,-,22,4,,,,
23,up,The Weeknd,After Hours (LIve At SoFi),24,3,66,,,,
24,-,Mariah Carey,Butterfly,-,21,63,,,,
25,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),54,10,93,,,,
26,up,Mariah Carey,Rainbow,56,26,15,,,,
27,up,Stevie Wonder,Songs in the Key of Life,27,11,64,,,,
28,up,Tinashe,BB/ANG3L,39,4,29,,,,
29,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,29,1,,,,
30,-,Summer Walker,Over It,-,5,124,25,2019-10-06,2,2019-11-17
31,down,The Weeknd,"My Dear Melancholy,",16,4,234,78,2019-12-01,73,2021-04-04
32,down,Anderson .Paak,Malibu,19,2,237,,,,
33,-,Raveena,Where the Butterflies Go in the Rain,-,33,1,,,,
34,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,1,9,,,,
35,-,Marvin Gaye,What's Going On,-,12,127,,,,
36,up,Sade,Diamond Life,36,16,94,,,,
37,up,Hiatus Kaiyote,Choose Your Weapon,76,15,57,,,,
38,down,Solange,A Seat at the Table,37,19,92,,,,
39,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,39,1,,,,
40,-,Kaash Paige,Teenage Fever,-,28,8,84,2020-08-16,55,2020-08-23
41,up,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),48,10,214,,,,
42,down,Mariah Carey,Portrait,40,7,4,,,,
43,up,Khalid,Free Spirit,45,4,127,,,,
44,-,Jorja Smith,falling or flying (Reimagined),-,22,6,,,,
45,down,Doja Cat,Hot Pink (Video Deluxe),35,2,163,59,2021-04-11,42,2021-04-18
46,up,Erykah Badu,Baduizm (Special Edition),51,11,84,,,,
47,down,Italian Groove Collective,Italian Groove Collective,18,18,2,,,,
48,down,Joji,BALLADS 1,47,11,157,,,,
49,up,Heatwave,Always and Forever - The Best of Heatwave (Bonus Track Version),67,49,2,,,,
50,-,ルイス・コール,Time,-,28,10,,,,
51,down,Kali Uchis,Red Moon In Venus,26,1,66,,,,
52,-,Tory Lanez,Chixtape 5,-,22,14,13,2019-11-17,1,2019-11-24
53,down,Jamiroquai,A Funk Odyssey,32,6,197,,,,
54,up,Durand Bernarr,En Route,75,54,2,,,,
55,-,SZA,Apple Music Live: SZA,-,4,15,,,,
56,-,Sade,Lovers Rock,-,14,130,,,,
57,-,Aaron Hall,The Truth,-,57,1,,,,
58,-,Lucky Daye,Algorithm,-,58,1,,,,
59,-,Tory Lanez,PLAYBOY Live,-,52,2,,,,
60,-,Mac Ayres,Drive Slow,-,18,22,,,,
61,up,Warren G,Regulate...G Funk Era (20th Anniversary Edition),64,61,2,,,,
62,down,Amy Winehouse,Frank,20,10,96,,,,
63,down,Childish Gambino,"""Awaken, My Love!""",21,6,227,,,,
64,-,Usher,Confessions (Expanded Edition),-,12,32,,,,
65,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,14,8,,,,
66,-,Pip Millett,Tell Jimmy I'm fine,-,66,1,,,,
67,down,Vinocio,Café Tortoni,58,23,39,,,,
68,-,Khalid,Scenic Drive,-,3,47,,,,
69,-,OSA,N E B U L a (Extended),-,69,1,,,,
70,-,Seal,7,-,53,18,,,,
71,-,Sade,Promise,-,39,27,,,,
72,-,Jorja Smith,Be Right Back,-,3,56,41,2021-05-16,41,2021-05-16
73,-,Joss Stone,Mind Body & Soul (Special Edition),-,19,49,,,,
74,up,St. Paul & The Broken Bones,Half the City,81,54,11,,,,
75,down,The Black Eyed Peas,Elephunk,53,14,61,,,,
76,-,Anderson .Paak,Ventura,-,6,162,,,,
77,down,Daniel Caesar,Freudian,65,7,211,,,,
78,-,Arin Ray,Phases III - EP,-,78,1,,,,
79,-,Steve Lacy,Steve Lacy's Demo - EP,-,7,40,,,,
80,-,Brent Faiyaz,WASTELAND,-,3,53,,,,
81,-,Victoria Monét,JAGUAR II,-,6,26,,,,
82,-,Charles Bradley,Changes,-,23,11,,,,
83,-,Nathy Peluso,Esmeralda,-,21,109,,,,
84,-,Prince,HITnRUN Phase Two,-,14,33,,,,
85,-,Soul Messengers,Vision & Faith,-,85,1,,,,
86,-,Pale Jay,The Celestial Suite,-,50,2,,,,
87,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,31,16,,,,
88,-,Cory Wong & Dirty Loops,Turbo,-,18,28,,,,
89,down,Chris Brown,11:11 (Deluxe),43,7,10,,,,
90,-,CARDELLINO,Room Session - EP,-,9,45,,,,
91,-,Alicia Keys,Unplugged (Live),-,23,65,,,,
92,-,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),-,28,11,,,,
93,-,T-Bone Walker,Very Rare,-,93,1,,,,
94,-,Joss Stone,Never Forget My Love,-,4,30,,,,
95,down,Aretha Franklin,I Never Loved a Man the Way I Love You,68,10,42,,,,
96,-,Mary J. Blige,Apple Music Live: Mary J. Blige,-,28,15,,,,
97,-,blackbear,cybersex,-,48,6,,,,
98,-,Tuxedo,Tuxedo III,-,59,2,,,,
99,down,Stevie Wonder,Innervisions,44,18,64,,,,
100,-,Rick James,Street Songs,-,60,10,,,,
