Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,98,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,86,,,,
3,up,Queen,Bohemian Rhapsody,3,1,98,,,,
4,up,AC/DC,Back In Black,4,1,98,,,,
5,up,The Killers,Read My Mind,54,1,96,,,,
6,down,Keane,Everybody's Changing,5,3,76,,,,
7,down,Keane,Somewhere Only We Know,6,5,98,,,,
8,down,Elvis Presley,Suspicious Minds,7,3,98,,,,
9,up,Metallica,Nothing Else Matters,34,4,2,,,,
10,up,AC/DC,Highway to Hell,10,3,91,,,,
11,down,Oasis,Wonderwall,9,8,55,,,,
12,up,Metallica,One,13,8,98,,,,
13,up,Eagles,Hotel California,16,5,82,,,,
14,down,Pink Floyd,Wish You Were Here,11,6,98,,,,
15,down,Queen,Don't Stop Me Now,8,4,98,,,,
16,down,Queen,I Want To Break Free,12,8,98,,,,
17,up,Rage Against the Machine,Killing In the Name,18,9,92,,,,
18,up,The Police,Every Breath You Take,21,11,98,,,,
19,down,Queen,We Are the Champions,14,10,98,,,,
20,down,Journey,Faithfully,17,2,90,,,,
21,up,Metallica,Enter Sandman,56,9,2,,,,
22,down,Oasis,Stop Crying Your Heart Out,20,17,55,,,,
23,up,Led Zeppelin,Stairway to Heaven,30,10,98,,,,
24,up,4 Non Blondes,What's Up?,28,16,98,,,,
25,down,Faith No More,Easy,22,3,93,,,,
26,down,AC/DC,You Shook Me All Night Long,24,5,87,,,,
27,down,LINKIN PARK,In the End,23,8,47,,,,
28,down,Pearl Jam,Sirens,26,23,97,,,,
29,up,Metallica,The Unforgiven,70,14,2,,,,
30,down,KT Tunstall,Other Side of the World,19,13,96,,,,
31,down,The Killers,Mr. Brightside,25,19,92,,,,
32,down,Erasure,A Little Respect,27,24,98,,,,
33,up,Journey,Lights,80,6,92,,,,
34,down,Metallica,Whiskey In the Jar,29,17,97,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,31,27,98,,,,
36,down,Queen,Under Pressure (feat. David Bowie),33,21,98,,,,
37,down,Van Halen,Jump,35,7,92,,,,
38,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,98,,,,
39,up,Aerosmith,Crazy,42,31,98,,,,
40,up,Audioslave,Like a Stone,45,7,77,,,,
41,up,Rod Stewart,Forever Young,43,5,85,,,,
42,down,Sting,Englishman In New York,38,31,98,,,,
43,down,Queen,Somebody to Love,32,15,98,,,,
44,up,Whitesnake,Is This Love,46,19,94,,,,
45,down,Rage Against the Machine,Know Your Enemy,40,37,92,,,,
46,down,Kiss,I Was Made for Lovin' You,39,33,98,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),57,38,98,,,,
48,down,Elvis Presley,Can't Help Falling In Love,47,9,87,,,,
49,up,Lenny Kravitz,Again,63,34,95,,,,
50,-,Poison,Every Rose Has Its Thorn,-,32,91,,,,
51,down,Queen,We Will Rock You,37,27,98,,,,
52,down,Joe Cocker,You Can Leave Your Hat On,48,44,84,,,,
53,-,The Mothers of Invention,Trouble Every Day,-,53,1,,,,
54,-,Rammstein,PUSSY,-,54,1,,,,
55,down,R.E.M.,Everybody Hurts,53,41,98,,,,
56,down,U.S.A. for Africa,We Are the World,49,6,89,,,,
57,up,Nickelback,How You Remind Me,59,11,95,,,,
58,down,Chicago,If You Leave Me Now,55,10,92,,,,
59,down,Heart,Alone,58,48,18,,,,
60,up,The Goo Goo Dolls,Iris,61,8,86,,,,
61,up,Elvis Costello,She,65,54,98,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),72,48,98,,,,
63,up,Oasis,Stand By Me,64,50,55,,,,
64,up,Jack Johnson,You and Your Heart,66,54,98,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,47,98,,,,
66,up,Los Tres,Un Amor Violento,67,56,43,,,,
67,up,Led Zeppelin,All My Love,73,50,98,,,,
68,up,The Rolling Stones,Paint It Black,68,40,98,,,,
69,up,Pink Floyd,Comfortably Numb,75,52,95,,,,
70,down,Queen,Another One Bites the Dust,60,31,98,,,,
71,down,Queen,Love of My Life (Remastered 2011),69,55,98,,,,
72,down,Marillion,Beautiful (Radio Edit),71,53,90,,,,
73,-,Motörhead,(We Are) The Roadcrew,-,73,1,,,,
74,-,Motörhead,Louie Louie,-,74,1,,,,
75,-,Motörhead,Iron Fist,-,75,1,,,,
76,down,Keane,Bedshaped,74,60,74,,,,
77,up,Pink Floyd,Learning to Fly,79,58,90,,,,
78,-,Elvis Presley,Burning Love,-,21,84,,,,
79,-,Aerosmith,Cryin',-,55,76,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,81,54,97,,,,
