Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,72,,,,
2,up,AC/DC,Thunderstruck,2,1,82,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,3,1,82,,,,
4,up,AC/DC,Back In Black,5,1,82,,,,
5,down,The Killers,Read My Mind,4,1,80,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,4,82,,,,
7,down,Keane,Everybody's Changing,6,3,60,,,,
8,up,Elvis Presley,Suspicious Minds,9,3,82,,,,
9,up,Pink Floyd,Wish You Were Here,12,6,82,,,,
10,up,Keane,Somewhere Only We Know,11,5,82,,,,
11,down,Journey,Open Arms,7,1,75,,,,
12,up,Guns N' Roses,November Rain,14,9,82,,,,
13,up,AC/DC,Highway to Hell,16,3,75,,,,
14,down,Queen,Don't Stop Me Now,13,4,82,,,,
15,down,Metallica,Nothing Else Matters,10,4,81,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,82,,,,
17,down,Queen,I Want To Break Free,15,8,82,,,,
18,up,The Police,Every Breath You Take,20,11,82,,,,
19,up,Rage Against the Machine,Killing In the Name,19,9,76,,,,
20,up,Journey,Faithfully,22,2,75,,,,
21,up,KT Tunstall,Other Side of the World,24,13,81,,,,
22,up,Faith No More,Easy,25,3,77,,,,
23,down,Oasis,Wonderwall,21,8,39,,,,
24,up,Oasis,Stop Crying Your Heart Out,26,17,39,,,,
25,down,Metallica,One,17,8,82,,,,
26,up,Chris Isaak,Wicked Game (Remastered Version),28,19,76,,,,
27,up,Guns N' Roses,Patience,32,20,82,,,,
28,up,AC/DC,You Shook Me All Night Long,31,5,73,,,,
29,up,The Killers,Mr. Brightside,38,19,76,,,,
30,up,Guns N' Roses,Don't Cry (Original),40,20,82,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,46,25,82,,,,
32,down,Queen,We Are the Champions,29,10,82,,,,
33,up,Pearl Jam,Sirens,33,23,81,,,,
34,up,Journey,Lights,34,6,78,,,,
35,up,Elvis Presley,Can't Help Falling In Love,35,9,72,,,,
36,down,4 Non Blondes,What's Up?,27,16,82,,,,
37,up,Queen,Under Pressure (feat. David Bowie),37,21,82,,,,
38,down,Journey,When You Love a Woman,36,4,75,,,,
39,down,Metallica,Enter Sandman,23,9,81,,,,
40,up,Metallica,Whiskey In the Jar,47,17,81,,,,
41,up,Aerosmith,Crazy,51,31,82,,,,
42,up,Guns N' Roses,Welcome to the Jungle,61,26,82,,,,
43,down,Metallica,The Unforgiven,30,12,81,,,,
44,down,Queen,Somebody to Love,43,15,82,,,,
45,down,Sting,Englishman In New York,44,31,82,,,,
46,up,Queen,We Will Rock You,49,27,82,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,41,27,82,,,,
48,-,Chon,Rosewood,-,48,1,,,,
49,down,Van Halen,Jump,45,7,76,,,,
50,down,Audioslave,Like a Stone,42,7,62,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,29,82,,,,
52,down,Poison,Every Rose Has Its Thorn,50,32,77,,,,
53,up,Guns N' Roses,Paradise City,56,41,82,,,,
54,down,Erasure,A Little Respect,39,24,82,,,,
55,up,Joe Cocker,You Can Leave Your Hat On,55,44,71,,,,
56,down,The Rolling Stones,Paint It Black,54,40,82,,,,
57,up,Elvis Presley,Burning Love,64,21,69,,,,
58,up,Lenny Kravitz,Again,58,34,79,,,,
59,up,R.E.M.,Everybody Hurts,62,41,82,,,,
60,up,U.S.A. for Africa,We Are the World,63,6,73,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),59,38,82,,,,
62,down,Nickelback,How You Remind Me,60,11,80,,,,
63,up,The Goo Goo Dolls,Iris,84,8,70,,,,
64,up,Queen,Love of My Life (Remastered 2011),72,55,82,,,,
65,up,Elvis Costello,She,73,54,82,,,,
66,up,Oasis,Stand By Me,66,50,39,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,82,,,,
68,up,Jack Johnson,You and Your Heart,71,54,82,,,,
69,up,Pink Floyd,Learning to Fly,74,58,76,,,,
70,up,Los Tres,Un Amor Violento,70,56,29,,,,
71,up,The Beatles,Blackbird,89,71,40,,,,
72,down,Kiss,I Was Made for Lovin' You,57,33,82,,,,
73,down,Queen,Another One Bites the Dust,69,31,82,,,,
74,up,Counting Crows,Mr. Jones,78,57,82,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,81,54,82,,,,
76,down,The Beatles,Let It Be (2015 Stereo Mix),65,48,82,,,,
77,down,Keane,Bedshaped,75,60,58,,,,
78,up,Bruce Springsteen,Secret Garden,85,63,79,,,,
79,up,The Killers,Somebody Told Me,92,66,76,,,,
80,up,Sting,Fields of Gold,100,75,59,,,,
81,up,The Beatles,Hey Jude (2015 Stereo Mix),91,64,77,,,,
82,down,Led Zeppelin,All My Love,76,50,82,,,,
83,down,Oasis,Don't Look Back In Anger,80,57,37,,,,
84,up,Chicago,If You Leave Me Now,87,10,77,,,,
85,up,Pink Floyd,Comfortably Numb,90,52,80,,,,
86,up,Jack Johnson,I Got You,93,63,75,,,,
87,down,Bruce Springsteen,Dancing In the Dark,82,55,79,,,,
88,up,Chicago,Hard to Say I'm Sorry / Get Away,94,13,69,,,,
89,up,Rage Against the Machine,Wake Up,95,68,70,,,,
90,-,Heart,Alone,-,48,2,,,,
91,up,Rage Against the Machine,Freedom,96,71,74,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),97,66,67,,,,
93,up,No Doubt,Don't Speak,98,60,71,,,,
94,up,Van Halen,Why Can't This Be Love,99,15,52,,,,
95,-,Duran Duran,Ordinary World,-,72,45,,,,
96,-,LINKIN PARK,Numb,-,13,18,,,,
97,-,Europe,The Final Countdown,-,12,35,,,,
98,-,Aerosmith,Amazing,-,71,41,,,,
99,-,Aerosmith,Cryin',-,55,65,,,,
100,-,Led Zeppelin,Black Dog,-,85,30,,,,
