Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,229,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',3,1,197,,,,
3,down,AC/DC,Back In Black,1,1,228,,,,
4,up,Journey,Open Arms,4,1,211,,,,
5,up,Elvis Presley,Suspicious Minds,7,3,225,,,,
6,up,Faith No More,Easy,8,3,220,,,,
7,up,Journey,Lights,11,6,223,,,,
8,up,LINKIN PARK,In the End,14,8,167,,,,
9,up,Audioslave,Like a Stone,15,7,196,,,,
10,up,Eagles,Hotel California,16,5,201,,,,
11,down,Journey,When You Love a Woman,10,4,213,,,,
12,up,Pearl Jam,Black,17,9,59,,,,
13,up,U.S.A. for Africa,We Are the World,19,6,217,,,,
14,up,The Goo Goo Dolls,Iris,21,8,213,,,,
15,up,Rage Against the Machine,Killing In the Name,24,9,214,,,,
16,up,Chicago,If You Leave Me Now,23,10,219,,,,
17,up,Chicago,Hard to Say I'm Sorry / Get Away,26,13,163,,,,
18,up,LINKIN PARK,Numb,25,13,88,,,,
19,up,AC/DC,Shoot to Thrill,29,15,79,,,,
20,-,Jet,Look What You've Done,-,16,83,,,,
21,down,Journey,Faithfully,6,2,215,,,,
22,-,Journey,Separate Ways (Worlds Apart),-,20,25,,,,
23,up,Faith No More,Evidence,30,16,65,,,,
24,-,the pillows,Ride on shooting star,-,24,1,,,,
25,-,Die Ärzte,Cpt. Metal,-,25,1,,,,
26,-,Genesis,Firth of Fifth,-,26,1,,,,
27,down,Elvis Presley,Can't Help Falling In Love,20,11,186,,,,
28,-,Die Ärzte,Waldspaziergang mit Folgen,-,28,1,,,,
29,-,Die Ärzte,Tamagotchi,-,29,1,,,,
30,-,Die Ärzte,TCR,-,30,1,,,,
31,-,Die Ärzte,Bettmagnet,-,31,1,,,,
32,-,Die Ärzte,Ist das noch Punkrock?,-,32,1,,,,
33,down,AC/DC,Highway to Hell,5,3,211,,,,
34,-,Die Ärzte,Junge (Economy Version),-,34,1,,,,
35,-,Die Ärzte,Lasse redn (Economy Version),-,35,1,,,,
36,-,Die Ärzte,Breit (Economy Version),-,36,1,,,,
37,-,Die Ärzte,Straight Outta Bückeburg,-,37,1,,,,
38,down,AC/DC,You Shook Me All Night Long,9,5,204,,,,
39,-,Die Ärzte,"Look, Don't Touch",-,39,1,,,,
40,-,Die Ärzte,3-Tage-Bart,-,40,1,,,,
41,-,Die Ärzte,Vokuhila Superstar,-,41,1,,,,
42,down,Van Halen,Jump,13,7,220,,,,
43,-,Die Ärzte,Mein Baby war beim Frisör,-,43,1,,,,
44,down,Rod Stewart,Forever Young,12,5,212,,,,
45,-,Die Ärzte,Meine Ex(plodierte Freundin),-,45,1,,,,
46,-,Die Ärzte,Langweilig,-,46,1,,,,
47,-,Die Ärzte,Super drei,-,47,1,,,,
48,-,The Outfield,Your Love,-,24,15,,,,
49,down,Nickelback,How You Remind Me,22,11,217,,,,
50,down,Europe,The Final Countdown,27,12,112,,,,
51,down,Van Halen,Why Can't This Be Love,28,15,121,,,,
