Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,20,,,,
2,up,AC/DC,Back In Black,4,1,24,,,,
3,down,Queen,Bohemian Rhapsody,2,1,24,,,,
4,down,AC/DC,Thunderstruck,3,1,24,70,2019-11-17,63,2019-12-08
5,up,The Killers,Read My Mind,44,1,24,,,,
6,up,Journey,Open Arms,38,1,23,,,,
7,up,Pink Floyd,Wish You Were Here,11,6,24,,,,
8,down,Keane,Somewhere Only We Know,7,5,24,,,,
9,up,Elvis Presley,Suspicious Minds,10,3,24,,,,
10,up,Queen,Don't Stop Me Now,16,4,24,,,,
11,up,AC/DC,Highway to Hell,12,3,24,,,,
12,up,Metallica,One,15,8,24,,,,
13,up,Queen,I Want To Break Free,13,8,24,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,10,24,,,,
15,up,Queen,We Are the Champions,23,10,24,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,5,4,24,,,,
17,up,Rage Against the Machine,Killing In the Name,18,9,23,,,,
18,down,The Police,Every Breath You Take,17,11,24,,,,
19,up,Journey,Faithfully,20,2,22,,,,
20,up,Eagles,Hotel California,98,5,20,,,,
21,down,Coldplay,Clocks,6,3,24,,,,
22,down,KT Tunstall,Other Side of the World,21,13,24,,,,
23,up,Pearl Jam,Sirens,28,23,24,,,,
24,down,Metallica,Nothing Else Matters,8,4,24,,,,
25,down,Guns N' Roses,November Rain,9,9,24,,,,
26,up,The Killers,Mr. Brightside,27,19,24,,,,
27,up,Queen,Under Pressure (feat. David Bowie),30,21,24,,,,
28,up,Journey,Lights,78,6,24,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,33,27,24,,,,
30,up,Queen,Somebody to Love,39,15,24,,,,
31,up,Aerosmith,Crazy,43,31,24,,,,
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,29,24,,,,
33,down,Metallica,The Unforgiven,24,12,24,,,,
34,down,Metallica,Whiskey In the Jar,32,17,23,,,,
35,up,Sting,Englishman In New York,36,31,24,,,,
36,down,Erasure,A Little Respect,35,24,24,,,,
37,up,Van Halen,Jump,37,7,23,,,,
38,down,4 Non Blondes,What's Up?,31,16,24,,,,
39,up,Poison,Every Rose Has Its Thorn,40,32,23,,,,
40,up,Queen,We Will Rock You,42,27,24,,,,
41,down,Metallica,Enter Sandman,19,9,24,,,,
42,up,Rage Against the Machine,Know Your Enemy,45,37,22,,,,
43,down,Guns N' Roses,Patience,22,20,24,,,,
44,up,The Rolling Stones,Paint It Black,47,40,24,,,,
45,down,Guns N' Roses,Don't Cry (Original),25,20,24,,,,
46,up,Audioslave,Like a Stone,46,7,10,,,,
47,up,Whitesnake,Is This Love,48,19,24,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,26,25,24,,,,
49,up,Guns N' Roses,Paradise City,50,41,24,,,,
50,up,Joe Cocker,You Can Leave Your Hat On,51,44,22,,,,
51,down,Guns N' Roses,Welcome to the Jungle,41,26,24,,,,
52,up,Kiss,I Was Made for Lovin' You,54,33,24,,,,
53,up,Chicago,If You Leave Me Now,55,10,23,,,,
54,-,Cream,Spoonful,-,54,1,,,,
55,-,Bob Dylan,I Contain Multitudes,-,55,1,,,,
56,-,Scarlet Valse,Heaven,-,56,1,,,,
57,-,David,Stigmata,-,57,1,,,,
58,down,Coldplay,In My Place,29,13,24,,,,
59,up,Pink Floyd,Learning to Fly,70,58,24,,,,
60,down,The Goo Goo Dolls,Iris,56,8,19,,,,
61,down,R.E.M.,Everybody Hurts,59,41,24,,,,
62,down,Nickelback,How You Remind Me,58,11,24,,,,
63,down,Jack Johnson,You and Your Heart,60,54,24,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),49,38,24,,,,
65,down,Marillion,Beautiful (Radio Edit),62,53,24,,,,
66,down,Elvis Presley,Burning Love,63,21,19,,,,
67,down,Queen,Another One Bites the Dust,65,31,24,,,,
68,up,Pink Floyd,Comfortably Numb,73,52,24,,,,
69,down,Led Zeppelin,All My Love,57,50,24,,,,
70,down,Counting Crows,Mr. Jones,61,57,24,,,,
71,down,Bruce Springsteen,Dancing In the Dark,69,55,24,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,47,24,,,,
73,down,The Killers,Somebody Told Me,67,66,24,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,68,54,24,,,,
75,up,Queen,Love of My Life (Remastered 2011),77,55,24,,,,
76,down,Elvis Costello,She,64,54,24,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),75,48,24,,,,
78,up,No Doubt,Don't Speak,89,60,24,,,,
79,-,Chicago,I'm a Man,-,79,1,,,,
80,-,Chanty,淡々と,-,80,1,,,,
81,up,Rage Against the Machine,Freedom,94,71,24,,,,
82,-,Americania,Sal,-,82,1,,,,
83,down,Faith No More,Easy,71,3,22,,,,
84,up,Aerosmith,Cryin',93,55,22,,,,
85,down,Bruce Springsteen,Secret Garden,81,63,24,,,,
86,down,Dire Straits,Sultans of Swing,76,63,24,,,,
87,up,The Beatles,Yesterday (2015 Stereo Mix),88,66,22,,,,
88,down,The Beatles,Hey Jude (2015 Stereo Mix),86,64,24,,,,
89,down,Journey,When You Love a Woman,79,4,21,,,,
90,down,Sting,Fields of Gold,87,75,23,,,,
91,-,Boston,More Than a Feeling,-,84,8,,,,
92,down,Rage Against the Machine,Wake Up,84,68,23,,,,
93,down,Chicago,Hard to Say I'm Sorry / Get Away,85,13,21,,,,
94,down,Jack Johnson,I Got You,92,63,24,,,,
95,up,George Harrison,My Sweet Lord,96,67,18,,,,
96,up,Van Halen,Why Can't This Be Love,97,15,18,,,,
97,up,Aerosmith,Amazing,100,71,15,,,,
98,-,Led Zeppelin,Black Dog,-,85,13,,,,
99,-,Europe,The Final Countdown,-,12,11,,,,
100,-,Yes,Love Will Find a Way,-,84,9,,,,
