Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,168,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,3,1,168,,,,
3,down,Queen,Bohemian Rhapsody,2,1,167,,,,
4,up,The Killers,Read My Mind,4,1,165,,,,
5,up,Eduardo Gatti,Los Momentos,5,5,15,,,,
6,up,Keane,Everybody's Changing,6,3,145,,,,
7,up,Keane,Somewhere Only We Know,7,5,167,,,,
8,up,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],8,7,41,,,,
9,up,Oasis,Wonderwall,11,8,124,,,,
10,up,AC/DC,Highway to Hell,10,3,151,,,,
11,up,Pink Floyd,Wish You Were Here,15,6,167,,,,
12,up,Metallica,One,16,8,167,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,167,,,,
14,up,Eduardo Gatti,Quiero Paz,17,14,15,,,,
15,up,The Police,Every Breath You Take,18,11,167,,,,
16,up,Metallica,Nothing Else Matters,35,4,71,,,,
17,up,Los Jaivas,Sube a Nacer Conmigo Hermano,20,17,43,,,,
18,up,KT Tunstall,Other Side of the World,21,13,165,,,,
19,up,4 Non Blondes,What's Up?,19,16,167,,,,
20,up,Oasis,Stop Crying Your Heart Out,23,17,124,,,,
21,up,AC/DC,You Shook Me All Night Long,25,5,154,,,,
22,down,Queen,I Want To Break Free,14,8,167,,,,
23,up,Pedro Aznar,A Primera Vista,26,23,21,,,,
24,up,Journey,Lights,30,6,160,,,,
25,down,Queen,We Are the Champions,12,10,167,,,,
26,up,Journey,When You Love a Woman,27,4,153,,,,
27,down,Metallica,Whiskey In the Jar,24,17,166,,,,
28,up,Eduardo Gatti,Navegante,49,28,15,,,,
29,up,Audioslave,Like a Stone,42,7,139,,,,
30,up,Pearl Jam,Sirens,33,23,165,,,,
31,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,29,166,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,37,27,167,,,,
33,up,Aerosmith,Crazy,41,31,167,,,,
34,down,The Killers,Mr. Brightside,31,19,161,,,,
35,up,Van Halen,Jump,43,7,159,,,,
36,up,Metallica,Enter Sandman,55,9,71,,,,
37,up,Sting,Englishman In New York,44,31,167,,,,
38,up,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",45,18,43,,,,
39,up,Poison,Every Rose Has Its Thorn,48,32,158,,,,
40,down,Kiss,I Was Made for Lovin' You,38,33,167,,,,
41,up,U.S.A. for Africa,We Are the World,50,6,156,,,,
42,up,Whitesnake,Is This Love,54,19,158,,,,
43,up,Rod Stewart,Forever Young,47,5,150,,,,
44,up,Metallica,The Unforgiven,67,14,71,,,,
45,up,Rage Against the Machine,Know Your Enemy,51,37,158,,,,
46,up,Pearl Jam,Black,46,9,3,,,,
47,up,Lenny Kravitz,Again,66,34,160,,,,
48,down,Erasure,A Little Respect,40,24,167,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),58,38,167,,,,
50,up,Faith No More,Easy,70,3,161,,,,
51,up,The White Stripes,Seven Nation Army,61,51,6,,,,
52,up,The Rolling Stones,Paint It Black,53,40,166,,,,
53,-,The Weaboos,Hollow (Final Fantasy VII Remake),-,53,1,,,,
54,-,Keith Richards,How I Wish,-,54,1,,,,
55,-,Ancud,Excepcional,-,55,1,,,,
56,up,Eduardo Gatti,Francisca,56,54,15,,,,
57,up,Joe Cocker,You Can Leave Your Hat On,57,44,145,,,,
58,down,Queen,Under Pressure (feat. David Bowie),28,21,167,,,,
59,up,Eduardo Gatti,Naomi,59,29,15,,,,
60,up,Chicago,If You Leave Me Now,60,10,157,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),63,48,167,,,,
62,up,Nickelback,How You Remind Me,72,11,159,,,,
63,down,Oasis,Stand By Me,62,50,124,,,,
64,up,Pink Floyd,Comfortably Numb,76,52,156,,,,
65,down,Queen,Don't Stop Me Now,9,4,167,,,,
66,up,Queen,Love of My Life (Remastered 2011),77,55,164,,,,
67,-,Elvis Costello,She,-,54,160,,,,
68,up,Marillion,Beautiful (Radio Edit),78,53,157,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,47,164,,,,
70,down,Elvis Presley,Suspicious Minds,32,3,167,,,,
71,down,Queen,We Will Rock You,29,27,167,,,,
72,up,Los Tres,Un Amor Violento,79,56,106,,,,
73,up,Counting Crows,Mr. Jones,75,57,141,,,,
74,up,Los Jaivas,Hijos de la Tierra,80,58,25,,,,
75,down,Queen,Somebody to Love,36,15,167,,,,
76,-,Volumes,Edge of the Earth,-,76,1,,,,
77,-,Bruce Springsteen,Secret Garden,-,63,118,,,,
78,-,Pink Floyd,Learning to Fly,-,58,140,,,,
79,up,Keane,Bedshaped,85,60,108,,,,
80,down,Journey,Faithfully,68,2,155,,,,
81,-,Rage Against the Machine,Wake Up,-,68,102,,,,
82,up,Jack Johnson,You and Your Heart,83,54,162,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,74,54,142,,,,
84,up,Queen,Another One Bites the Dust,86,31,167,,,,
85,up,Chicago,Hard to Say I'm Sorry / Get Away,88,13,111,,,,
86,-,Jack Johnson,I Got You,-,63,111,,,,
