Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,180,70,2019-11-17,63,2019-12-08
2,up,Journey,Faithfully,2,2,167,,,,
3,up,Elvis Presley,Suspicious Minds,3,3,179,,,,
4,up,Journey,When You Love a Woman,4,4,164,,,,
5,up,Eagles,Hotel California,7,5,155,,,,
6,up,U.S.A. for Africa,We Are the World,14,6,168,,,,
7,up,Audioslave,Like a Stone,17,7,148,,,,
8,down,Rod Stewart,Forever Young,5,5,161,,,,
9,up,LINKIN PARK,In the End,15,8,121,,,,
10,down,The Goo Goo Dolls,Iris,8,8,165,,,,
11,down,Chicago,If You Leave Me Now,10,10,169,,,,
12,down,Nickelback,How You Remind Me,11,11,170,,,,
13,down,Rage Against the Machine,Killing In the Name,9,9,170,,,,
14,up,Journey,Lights,23,6,172,,,,
15,up,Faith No More,Easy,21,3,172,,,,
16,down,Europe,The Final Countdown,12,12,64,,,,
17,down,LINKIN PARK,Numb,13,13,44,,,,
18,-,HammerFall,Last Man Standing (Live),-,18,1,,,,
19,up,Jet,Look What You've Done,20,16,35,,,,
20,up,Faith No More,Evidence,24,16,23,,,,
21,-,Foreigner,I Want to Know What Love Is,-,21,12,,,,
22,-,Pink Floyd,Wot's...Uh the Deal (2016 Remix),-,22,1,,,,
23,-,Bunalımlar,Başak Saçlım,-,23,1,,,,
24,up,Van Halen,Jump,27,7,171,,,,
25,up,Van Halen,Why Can't This Be Love,32,15,70,,,,
26,up,AC/DC,Shoot to Thrill,33,15,32,,,,
27,-,The Outfield,Your Love,-,24,5,,,,
