Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,102,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,102,,,,
3,up,AC/DC,Back In Black,4,1,102,,,,
4,up,The Killers,Read My Mind,5,1,100,,,,
5,up,Journey,Open Arms,6,1,92,,,,
6,up,Queen,Don't Stop Me Now,10,4,102,,,,
7,up,Keane,Everybody's Changing,7,3,80,,,,
8,up,Elvis Presley,Suspicious Minds,9,3,102,,,,
9,up,Keane,Somewhere Only We Know,11,5,102,,,,
10,up,Queen,I Want To Break Free,18,8,102,,,,
11,down,Metallica,Nothing Else Matters,8,4,6,,,,
12,up,Oasis,Wonderwall,13,8,59,,,,
13,up,Queen,We Are the Champions,14,10,102,,,,
14,up,AC/DC,Highway to Hell,15,3,95,,,,
15,up,Metallica,One,16,8,102,,,,
16,down,Pink Floyd,Wish You Were Here,12,6,102,,,,
17,down,Journey,Don't Stop Believin',1,1,90,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,10,102,,,,
19,up,KT Tunstall,Other Side of the World,23,13,100,,,,
20,up,Faith No More,Easy,25,3,97,,,,
21,up,Oasis,Stop Crying Your Heart Out,24,17,59,,,,
22,up,4 Non Blondes,What's Up?,26,16,102,,,,
23,up,Metallica,Whiskey In the Jar,34,17,101,,,,
24,up,LINKIN PARK,In the End,28,8,51,,,,
25,up,The Killers,Mr. Brightside,29,19,96,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,21,102,,,,
27,up,Journey,When You Love a Woman,31,4,90,,,,
28,up,Pearl Jam,Sirens,33,23,101,,,,
29,up,Erasure,A Little Respect,46,24,102,,,,
30,down,Metallica,Enter Sandman,17,9,6,,,,
31,-,AC/DC,You Shook Me All Night Long,-,5,89,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,36,27,102,,,,
33,up,Queen,We Will Rock You,38,27,102,,,,
34,up,Aerosmith,Crazy,40,31,102,,,,
35,up,Queen,Somebody to Love,42,15,102,,,,
36,down,Metallica,The Unforgiven,21,14,6,,,,
37,up,Van Halen,Jump,39,7,96,,,,
38,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),35,29,102,,,,
39,up,Poison,Every Rose Has Its Thorn,43,32,95,,,,
40,up,Rage Against the Machine,Know Your Enemy,44,37,96,,,,
41,up,Audioslave,Like a Stone,45,7,81,,,,
42,up,Kiss,I Was Made for Lovin' You,47,33,102,,,,
43,down,Journey,Lights,30,6,96,,,,
44,-,Måneskin,Beggin,-,1,12,,,,
45,up,Sting,Englishman In New York,58,31,102,,,,
46,up,The Rolling Stones,Paint It Black,49,40,102,,,,
47,up,Lenny Kravitz,Again,55,34,99,,,,
48,up,Whitesnake,Is This Love,50,19,98,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),53,38,102,,,,
50,up,Queen,Another One Bites the Dust,59,31,102,,,,
51,up,R.E.M.,Everybody Hurts,57,41,102,,,,
52,-,tricot,Ochansensu-Su,-,52,1,,,,
53,-,THE ORAL CIGARETTES,Machinegun,-,53,1,,,,
54,up,U.S.A. for Africa,We Are the World,54,6,93,,,,
55,up,Marillion,Beautiful (Radio Edit),62,53,94,,,,
56,up,Heart,Alone,60,48,22,,,,
57,up,The Goo Goo Dolls,Iris,61,8,90,,,,
58,down,The Police,Every Breath You Take,37,11,102,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),72,48,102,,,,
60,up,Nickelback,How You Remind Me,64,11,99,,,,
61,up,Led Zeppelin,All My Love,65,50,102,,,,
62,up,Oasis,Stand By Me,66,50,59,,,,
63,-,Eagles,Hotel California,-,5,84,,,,
64,up,Jack Johnson,You and Your Heart,67,54,102,,,,
65,down,Rage Against the Machine,Killing In the Name,19,9,96,,,,
66,down,Journey,Faithfully,22,2,94,,,,
67,down,Elvis Presley,Burning Love,63,21,88,,,,
68,up,Los Tres,Un Amor Violento,68,56,47,,,,
69,down,Rod Stewart,Forever Young,41,5,89,,,,
70,down,Joe Cocker,You Can Leave Your Hat On,48,44,88,,,,
71,-,Pink Floyd,Comfortably Numb,-,52,97,,,,
72,-,Counting Crows,Mr. Jones,-,57,100,,,,
73,up,Pink Floyd,Learning to Fly,73,58,94,,,,
74,-,Keane,Bedshaped,-,60,77,,,,
75,down,Elvis Presley,Can't Help Falling In Love,32,9,91,,,,
76,down,Chicago,If You Leave Me Now,56,10,96,,,,
77,-,Elvis Costello,She,-,54,101,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,47,102,,,,
79,down,Queen,Love of My Life (Remastered 2011),70,55,102,,,,
80,-,Duran Duran,Ordinary World,-,72,51,,,,
81,-,Oasis,Don't Look Back In Anger,-,57,55,,,,
82,-,Bon Jovi,Never Say Goodbye,-,79,21,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,55,95,,,,
84,-,Europe,The Final Countdown,-,12,41,,,,
85,-,Bruce Springsteen,Secret Garden,-,63,95,,,,
86,down,The Killers,Somebody Told Me,74,66,94,,,,
87,-,The Beatles,Blackbird,-,71,48,,,,
