Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,61,,,,
2,up,Queen,Bohemian Rhapsody,3,1,71,,,,
3,down,AC/DC,Thunderstruck,1,1,71,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,71,,,,
5,up,Keane,Everybody's Changing,6,3,49,,,,
6,up,Journey,Open Arms,7,1,64,,,,
7,up,Metallica,Nothing Else Matters,9,4,70,,,,
8,up,Elvis Presley,Suspicious Minds,8,3,71,,,,
9,up,Keane,Somewhere Only We Know,10,5,71,,,,
10,up,Pink Floyd,Wish You Were Here,13,6,71,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,4,71,,,,
12,up,Queen,Don't Stop Me Now,14,4,71,,,,
13,up,AC/DC,Highway to Hell,16,3,64,,,,
14,up,Metallica,Enter Sandman,30,9,70,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,10,71,,,,
16,down,Oasis,Wonderwall,12,8,28,,,,
17,up,Queen,We Are the Champions,25,10,71,,,,
18,down,Guns N' Roses,November Rain,11,9,71,,,,
19,up,Journey,Faithfully,21,2,64,,,,
20,down,Rage Against the Machine,Killing In the Name,18,9,65,,,,
21,up,KT Tunstall,Other Side of the World,22,13,70,,,,
22,down,Metallica,One,17,8,71,,,,
23,up,Faith No More,Easy,24,3,66,,,,
24,down,Queen,I Want To Break Free,15,8,71,,,,
25,up,Metallica,Whiskey In the Jar,40,17,70,,,,
26,down,The Police,Every Breath You Take,20,11,71,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),27,19,66,,,,
28,up,Metallica,The Unforgiven,38,12,70,,,,
29,up,4 Non Blondes,What's Up?,29,16,71,,,,
30,up,LINKIN PARK,In the End,34,8,21,,,,
31,down,Oasis,Stop Crying Your Heart Out,23,17,28,,,,
32,up,Queen,Under Pressure (feat. David Bowie),49,21,71,,,,
33,up,Erasure,A Little Respect,33,24,71,,,,
34,down,The Killers,Mr. Brightside,31,19,65,,,,
35,down,Guns N' Roses,Patience,28,20,71,,,,
36,down,Journey,When You Love a Woman,35,4,65,,,,
37,up,Elvis Presley,Can't Help Falling In Love,43,11,62,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,37,27,71,,,,
39,up,Pearl Jam,Sirens,39,23,71,,,,
40,up,Van Halen,Jump,44,7,67,,,,
41,up,Aerosmith,Crazy,46,31,71,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,71,,,,
43,up,Audioslave,Like a Stone,45,7,51,,,,
44,up,Sting,Englishman In New York,50,31,71,,,,
45,up,U.S.A. for Africa,We Are the World,48,6,63,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,36,25,71,,,,
47,down,Guns N' Roses,Don't Cry (Original),32,20,71,,,,
48,up,The Rolling Stones,Paint It Black,53,40,71,,,,
49,up,Whitesnake,Is This Love,57,19,69,,,,
50,up,Queen,We Will Rock You,52,27,71,,,,
51,-,Rob Zombie,Shower of Stones,-,51,1,,,,
52,-,Weichafe,La Fuerza Viene de la Tierra,-,52,1,,,,
53,up,The Beatles,Here Comes the Sun (2019 Mix),55,38,71,,,,
54,up,Joe Cocker,You Can Leave Your Hat On,59,44,61,,,,
55,-,Poison,Every Rose Has Its Thorn,-,32,67,,,,
56,up,Lenny Kravitz,Again,58,34,68,,,,
57,up,Kiss,I Was Made for Lovin' You,61,33,71,,,,
58,down,Rage Against the Machine,Know Your Enemy,47,37,67,,,,
59,down,Queen,Somebody to Love,54,15,71,,,,
60,up,R.E.M.,Everybody Hurts,63,41,71,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),60,48,71,,,,
62,up,Chicago,If You Leave Me Now,65,10,66,,,,
63,down,The Goo Goo Dolls,Iris,56,8,61,,,,
64,up,Nickelback,How You Remind Me,66,11,69,,,,
65,up,Led Zeppelin,All My Love,78,50,71,,,,
66,up,Oasis,Stand By Me,67,50,28,,,,
67,up,Jack Johnson,You and Your Heart,69,54,71,,,,
68,up,Elvis Presley,Burning Love,70,21,58,,,,
69,down,Guns N' Roses,Welcome to the Jungle,42,26,71,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,75,54,71,,,,
71,up,Pink Floyd,Learning to Fly,71,58,67,,,,
72,up,Elvis Costello,She,74,54,71,,,,
73,down,Dire Straits,Sultans of Swing,64,63,69,,,,
74,up,Bruce Springsteen,Dancing In the Dark,83,55,69,,,,
75,up,Counting Crows,Mr. Jones,77,57,71,,,,
76,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,47,71,,,,
77,down,Guns N' Roses,Paradise City,51,41,71,,,,
78,down,Bruce Springsteen,Secret Garden,73,63,70,,,,
79,down,Queen,Love of My Life (Remastered 2011),68,55,71,,,,
80,up,Queen,Another One Bites the Dust,88,31,71,,,,
81,up,The Killers,Somebody Told Me,89,66,65,,,,
82,-,The Killers,Read My Mind,-,1,69,,,,
83,down,Keane,Bedshaped,76,60,47,,,,
84,down,Bon Jovi,Never Say Goodbye,81,79,18,,,,
85,up,Pink Floyd,Comfortably Numb,92,52,70,,,,
86,down,Oasis,Don't Look Back In Anger,72,57,27,,,,
87,down,The Beatles,Yesterday (2015 Stereo Mix),84,66,59,,,,
88,up,Duran Duran,Ordinary World,97,72,41,,,,
89,up,Europe,The Final Countdown,100,12,33,,,,
90,up,Sting,Fields of Gold,94,75,54,,,,
91,down,Rage Against the Machine,Freedom,79,71,66,,,,
92,up,Chicago,Hard to Say I'm Sorry / Get Away,96,13,60,,,,
93,down,Rage Against the Machine,Wake Up,82,68,64,,,,
94,down,Jack Johnson,I Got You,85,63,66,,,,
95,down,The Beatles,Hey Jude (2015 Stereo Mix),80,64,68,,,,
96,down,Aerosmith,Cryin',87,55,58,,,,
97,down,No Doubt,Don't Speak,86,60,63,,,,
98,-,Metallica,Sad But True,-,89,6,,,,
99,down,Guns N' Roses,You Could Be Mine,90,85,9,,,,
100,down,Van Halen,Why Can't This Be Love,91,15,45,,,,
