Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,59,70,2019-11-17,63,2019-12-08
2,-,Journey,Don't Stop Believin',-,1,51,,,,
3,down,The Killers,Read My Mind,2,1,58,,,,
4,down,Queen,Bohemian Rhapsody,3,1,59,,,,
5,up,Keane,Everybody's Changing,5,3,37,,,,
6,up,Journey,Open Arms,85,1,54,,,,
7,up,Keane,Somewhere Only We Know,8,5,59,,,,
8,down,Metallica,Nothing Else Matters,4,4,58,,,,
9,down,AC/DC,Back In Black,6,1,59,,,,
10,down,Queen,Don't Stop Me Now,9,4,59,,,,
11,down,Oasis,Wonderwall,10,8,16,,,,
12,down,Guns N' Roses,November Rain,11,9,59,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,7,4,59,,,,
14,up,Pink Floyd,Wish You Were Here,22,6,59,,,,
15,up,Metallica,One,29,8,59,,,,
16,down,Led Zeppelin,Stairway to Heaven,13,10,59,,,,
17,down,Queen,We Are the Champions,14,10,59,,,,
18,-,Eagles,Hotel California,-,5,50,,,,
19,down,Rage Against the Machine,Killing In the Name,16,9,55,,,,
20,down,The Police,Every Breath You Take,15,11,59,,,,
21,down,Journey,Faithfully,18,2,54,,,,
22,down,KT Tunstall,Other Side of the World,20,13,58,,,,
23,down,Oasis,Stop Crying Your Heart Out,21,17,16,,,,
24,down,Faith No More,Easy,23,3,54,,,,
25,down,Metallica,Enter Sandman,12,9,58,,,,
26,up,4 Non Blondes,What's Up?,35,16,59,,,,
27,down,Chris Isaak,Wicked Game (Remastered Version),24,19,55,,,,
28,down,Metallica,Whiskey In the Jar,26,17,58,,,,
29,down,Elvis Presley,Suspicious Minds,19,3,59,,,,
30,down,AC/DC,You Shook Me All Night Long,28,5,56,,,,
31,up,LINKIN PARK,In the End,51,8,9,,,,
32,down,Pearl Jam,Sirens,30,23,59,,,,
33,down,Guns N' Roses,Don't Cry (Original),32,20,59,,,,
34,down,Metallica,The Unforgiven,17,12,58,,,,
35,down,The Killers,Mr. Brightside,31,19,53,,,,
36,down,Queen,I Want To Break Free,25,8,59,,,,
37,up,Journey,Lights,92,6,58,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,33,25,59,,,,
39,down,Journey,When You Love a Woman,34,4,54,,,,
40,down,Guns N' Roses,Patience,27,20,59,,,,
41,-,James Leg,Drinking Too Much,-,41,1,,,,
42,down,Erasure,A Little Respect,40,24,59,,,,
43,up,Queen,We Will Rock You,59,27,59,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,36,27,59,,,,
45,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,29,59,,,,
46,up,Queen,Under Pressure (feat. David Bowie),46,21,59,,,,
47,down,Aerosmith,Crazy,41,31,59,,,,
48,down,Van Halen,Jump,39,7,55,,,,
49,up,U.S.A. for Africa,We Are the World,95,6,51,,,,
50,down,Sting,Englishman In New York,42,31,59,,,,
51,down,Poison,Every Rose Has Its Thorn,43,32,56,,,,
52,down,Guns N' Roses,Welcome to the Jungle,44,26,59,,,,
53,down,Rage Against the Machine,Know Your Enemy,45,37,55,,,,
54,-,Rod Stewart,Forever Young,-,5,55,,,,
55,down,Kiss,I Was Made for Lovin' You,47,33,59,,,,
56,down,The Rolling Stones,Paint It Black,52,40,59,,,,
57,down,AC/DC,Highway to Hell,37,3,55,,,,
58,down,Lenny Kravitz,Again,48,34,56,,,,
59,down,Guns N' Roses,Paradise City,49,41,59,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),50,38,59,,,,
61,down,R.E.M.,Everybody Hurts,55,41,59,,,,
62,down,The Goo Goo Dolls,Iris,57,8,49,,,,
63,down,Oasis,Stand By Me,53,50,16,,,,
64,up,Nickelback,How You Remind Me,90,11,57,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),58,48,59,,,,
66,down,Led Zeppelin,All My Love,60,50,59,,,,
67,down,Queen,Love of My Life (Remastered 2011),62,55,59,,,,
68,down,Dire Straits,Sultans of Swing,67,63,57,,,,
69,down,Counting Crows,Mr. Jones,63,57,59,,,,
70,down,Pink Floyd,Comfortably Numb,64,52,58,,,,
71,down,Pink Floyd,Learning to Fly,65,58,55,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,83,54,59,,,,
73,down,Keane,Bedshaped,66,60,35,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,47,59,,,,
75,up,Aerosmith,Cryin',86,55,50,,,,
76,down,Oasis,Don't Look Back In Anger,69,57,15,,,,
77,down,Queen,Somebody to Love,56,15,59,,,,
78,down,The Beatles,Hey Jude (2015 Stereo Mix),72,64,56,,,,
79,up,Queen,Another One Bites the Dust,81,31,59,,,,
80,down,Elvis Costello,She,74,54,59,,,,
81,down,Rage Against the Machine,Wake Up,73,68,52,,,,
82,down,Bruce Springsteen,Secret Garden,71,63,58,,,,
83,-,Whitesnake,Is This Love,-,19,57,,,,
84,down,The Killers,Somebody Told Me,68,66,53,,,,
85,-,Audioslave,Like a Stone,-,7,40,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,44,51,,,,
87,down,Jack Johnson,You and Your Heart,70,54,59,,,,
88,-,Marillion,Beautiful (Radio Edit),-,53,55,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,11,50,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,79,13,50,,,,
91,down,Rage Against the Machine,Freedom,77,71,55,,,,
92,down,Jack Johnson,I Got You,76,63,55,,,,
93,down,The Beatles,Yesterday (2015 Stereo Mix),78,66,50,,,,
94,down,Chicago,If You Leave Me Now,54,10,55,,,,
95,-,Elvis Presley,Burning Love,-,21,47,,,,
96,down,Duran Duran,Ordinary World,89,72,34,,,,
97,down,Aerosmith,Amazing,88,71,36,,,,
98,down,Bruce Springsteen,Dancing In the Dark,75,55,57,,,,
99,-,Bon Jovi,Never Say Goodbye,-,79,16,,,,
100,down,No Doubt,Don't Speak,82,60,52,,,,
