Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,223,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,222,,,,
3,up,AC/DC,Highway to Hell,4,3,205,,,,
4,up,Journey,Faithfully,5,2,209,,,,
5,up,Faith No More,Easy,6,3,214,,,,
6,up,Elvis Presley,Suspicious Minds,7,3,219,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,198,,,,
8,up,Journey,When You Love a Woman,25,4,207,,,,
9,up,Journey,Lights,9,6,217,,,,
10,up,Van Halen,Jump,24,7,215,,,,
11,up,Rod Stewart,Forever Young,11,5,206,,,,
12,up,LINKIN PARK,In the End,13,8,161,,,,
13,-,Journey,Don't Stop Believin',-,1,191,,,,
14,up,Eagles,Hotel California,14,5,196,,,,
15,up,Elvis Presley,Can't Help Falling In Love,16,9,180,,,,
16,up,The Goo Goo Dolls,Iris,17,8,207,,,,
17,up,Nickelback,How You Remind Me,18,11,211,,,,
18,up,Rage Against the Machine,Killing In the Name,19,9,208,,,,
19,up,LINKIN PARK,Numb,20,13,82,,,,
20,down,Journey,Open Arms,3,1,206,,,,
21,up,Faith No More,Evidence,22,16,59,,,,
22,up,Jet,Look What You've Done,23,16,78,,,,
23,-,U.S.A. for Africa,We Are the World,-,6,211,,,,
24,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,157,,,,
25,down,Audioslave,Like a Stone,10,7,190,,,,
26,-,Europe,The Final Countdown,-,12,106,,,,
27,up,Van Halen,Why Can't This Be Love,32,15,115,,,,
28,-,Dead or Alive,Far Too Hard (Demo 2nd Mix),-,28,1,,,,
29,-,The Kinks,Strangers (2020 Stereo Remaster),-,29,1,,,,
30,-,Cachureos,Zancudo Draculón (feat. Sinergia),-,30,1,,,,
31,down,Pearl Jam,Black,12,9,53,,,,
32,down,Chicago,If You Leave Me Now,15,10,213,,,,
33,down,AC/DC,Shoot to Thrill,21,15,74,,,,
34,down,Journey,Separate Ways (Worlds Apart),27,20,22,,,,
35,down,Whitesnake,Is This Love,29,19,188,,,,
36,down,Elvis Presley,Burning Love,30,21,184,,,,
37,-,Nick Cave & The Bad Seeds,People Ain't No Good (2011 Remastered Edition),-,37,1,,,,
38,down,Foreigner,I Want to Know What Love Is,28,21,31,,,,
