Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,182,,,,
2,down,AC/DC,Thunderstruck,1,1,184,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,156,,,,
4,up,Journey,Open Arms,4,1,169,,,,
5,up,AC/DC,Highway to Hell,5,3,166,,,,
6,up,Journey,Faithfully,6,2,171,,,,
7,up,Elvis Presley,Suspicious Minds,7,3,183,,,,
8,up,Faith No More,Easy,10,3,176,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,166,,,,
10,down,Journey,Lights,9,6,176,,,,
11,up,Journey,When You Love a Woman,34,4,168,,,,
12,down,Eagles,Hotel California,11,5,159,,,,
13,up,Audioslave,Like a Stone,17,7,152,,,,
14,down,Van Halen,Jump,13,7,175,,,,
15,down,LINKIN PARK,In the End,12,8,125,,,,
16,up,Pearl Jam,Black,16,9,16,,,,
17,down,U.S.A. for Africa,We Are the World,15,6,172,,,,
18,down,Rod Stewart,Forever Young,14,5,165,,,,
19,down,The Goo Goo Dolls,Iris,18,8,169,,,,
20,up,Nickelback,How You Remind Me,25,11,174,,,,
21,up,Elvis Presley,Can't Help Falling In Love,21,9,146,,,,
22,down,Chicago,If You Leave Me Now,19,10,173,,,,
23,down,Rage Against the Machine,Killing In the Name,20,9,174,,,,
24,down,Europe,The Final Countdown,22,12,68,,,,
25,up,LINKIN PARK,Numb,28,13,48,,,,
26,down,Chicago,Hard to Say I'm Sorry / Get Away,23,13,124,,,,
27,down,Van Halen,Why Can't This Be Love,24,15,74,,,,
28,up,AC/DC,Shoot to Thrill,33,15,36,,,,
29,-,Witchtrap,Priests of Sin,-,29,1,,,,
30,-,Rammstein,Wo bist du,-,30,1,,,,
31,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,31,1,,,,
32,-,Pretty Maids,Lethal Heroes,-,32,1,,,,
