Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,238,,,,
2,up,AC/DC,Thunderstruck,2,1,239,70,2019-11-17,63,2019-12-08
3,up,Journey,Open Arms,3,1,221,,,,
4,up,AC/DC,Highway to Hell,4,3,219,,,,
5,up,Journey,Faithfully,20,2,225,,,,
6,down,Elvis Presley,Suspicious Minds,5,3,234,,,,
7,down,Faith No More,Easy,6,3,229,,,,
8,up,Journey,When You Love a Woman,29,4,223,,,,
9,down,Journey,Lights,7,6,233,,,,
10,up,LINKIN PARK,In the End,25,8,177,,,,
11,down,Van Halen,Jump,10,7,230,,,,
12,down,Elvis Presley,Can't Help Falling In Love,9,9,194,,,,
13,down,Audioslave,Like a Stone,8,7,206,,,,
14,down,Eagles,Hotel California,11,5,210,,,,
15,down,The Goo Goo Dolls,Iris,12,8,223,,,,
16,down,U.S.A. for Africa,We Are the World,13,6,227,,,,
17,down,Chicago,If You Leave Me Now,15,10,227,,,,
18,down,Nickelback,How You Remind Me,14,11,225,,,,
19,down,Rage Against the Machine,Killing In the Name,16,9,224,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,17,13,173,,,,
21,down,Europe,The Final Countdown,18,12,120,,,,
22,down,Van Halen,Why Can't This Be Love,19,15,131,,,,
23,up,AC/DC,Shoot to Thrill,23,15,89,,,,
24,-,Rod Stewart,Forever Young,-,5,219,,,,
25,down,Faith No More,Evidence,21,16,75,,,,
26,down,Jet,Look What You've Done,22,16,93,,,,
27,-,LINKIN PARK,Numb,-,13,97,,,,
28,up,Elvis Presley,Burning Love,30,21,191,,,,
29,-,The Who,Had Enough,-,29,1,,,,
30,-,Carvings,Sooner Than You Know,-,30,1,,,,
31,-,The Who,Bargain,-,31,1,,,,
