Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,73,,,,
2,up,Queen,Bohemian Rhapsody,3,1,83,,,,
3,down,AC/DC,Thunderstruck,2,1,83,70,2019-11-17,63,2019-12-08
4,up,The Killers,Read My Mind,5,1,81,,,,
5,down,AC/DC,Back In Black,4,1,83,,,,
6,up,Keane,Everybody's Changing,7,3,61,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,83,,,,
8,up,Keane,Somewhere Only We Know,10,5,83,,,,
9,-,L'Arc〜en〜Ciel,Mirai,-,9,1,,,,
10,down,Pink Floyd,Wish You Were Here,9,6,83,,,,
11,down,Elvis Presley,Suspicious Minds,8,3,83,,,,
12,up,Queen,I Want To Break Free,17,8,83,,,,
13,up,Oasis,Wonderwall,23,8,40,,,,
14,up,Metallica,Nothing Else Matters,15,4,82,,,,
15,down,AC/DC,Highway to Hell,13,3,76,,,,
16,down,Queen,Don't Stop Me Now,14,4,83,,,,
17,down,Guns N' Roses,November Rain,12,9,83,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,10,83,,,,
19,up,Rage Against the Machine,Killing In the Name,19,9,77,,,,
20,down,The Police,Every Breath You Take,18,11,83,,,,
21,up,Metallica,The Unforgiven,43,12,82,,,,
22,up,Queen,We Are the Champions,32,10,83,,,,
23,down,Journey,Faithfully,20,2,76,,,,
24,down,KT Tunstall,Other Side of the World,21,13,82,,,,
25,up,Metallica,One,25,8,83,,,,
26,down,Oasis,Stop Crying Your Heart Out,24,17,40,,,,
27,down,Journey,Open Arms,11,1,76,,,,
28,up,4 Non Blondes,What's Up?,36,16,83,,,,
29,up,Guns N' Roses,Don't Cry (Original),30,20,83,,,,
30,down,The Killers,Mr. Brightside,29,19,77,,,,
31,down,Guns N' Roses,Patience,27,20,83,,,,
32,up,Metallica,Enter Sandman,39,9,82,,,,
33,up,Journey,Lights,34,6,79,,,,
34,up,Metallica,Whiskey In the Jar,40,17,82,,,,
35,up,Aerosmith,Crazy,41,31,83,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,47,27,83,,,,
37,up,Erasure,A Little Respect,54,24,83,,,,
38,down,Pearl Jam,Sirens,33,23,82,,,,
39,down,Queen,Under Pressure (feat. David Bowie),37,21,83,,,,
40,up,Queen,We Will Rock You,46,27,83,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,31,25,83,,,,
42,up,Van Halen,Jump,49,7,77,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,29,83,,,,
44,down,Elvis Presley,Can't Help Falling In Love,35,9,73,,,,
45,-,Eagles,Hotel California,-,5,68,,,,
46,up,Poison,Every Rose Has Its Thorn,52,32,78,,,,
47,down,Sting,Englishman In New York,45,31,83,,,,
48,down,Guns N' Roses,Welcome to the Jungle,42,26,83,,,,
49,up,Audioslave,Like a Stone,50,7,63,,,,
50,down,Queen,Somebody to Love,44,15,83,,,,
51,-,Psycho le Cému,激愛メリーゴーランド,-,51,1,,,,
52,-,Los Santos Dumont,De Vuelta al Hogar,-,52,1,,,,
53,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,53,1,,,,
54,-,Queens of the Stone Age,If Only,-,54,1,,,,
55,up,The Rolling Stones,Paint It Black,56,40,83,,,,
56,-,LINKIN PARK,In the End,-,8,32,,,,
57,down,Guns N' Roses,Paradise City,53,41,83,,,,
58,up,The Goo Goo Dolls,Iris,63,8,71,,,,
59,down,Lenny Kravitz,Again,58,34,80,,,,
60,down,R.E.M.,Everybody Hurts,59,41,83,,,,
61,up,Chicago,If You Leave Me Now,84,10,78,,,,
62,down,U.S.A. for Africa,We Are the World,60,6,74,,,,
63,up,Heart,Alone,90,48,3,,,,
64,up,Oasis,Stand By Me,66,50,40,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),61,38,83,,,,
66,up,Jack Johnson,You and Your Heart,68,54,83,,,,
67,down,Elvis Presley,Burning Love,57,21,70,,,,
68,up,Led Zeppelin,All My Love,82,50,83,,,,
69,down,Elvis Costello,She,65,54,83,,,,
70,up,Queen,Another One Bites the Dust,73,31,83,,,,
71,down,Faith No More,Easy,22,3,78,,,,
72,down,Chris Isaak,Wicked Game (Remastered Version),26,19,77,,,,
73,down,Nickelback,How You Remind Me,62,11,81,,,,
74,down,Kiss,I Was Made for Lovin' You,72,33,83,,,,
75,down,AC/DC,You Shook Me All Night Long,28,5,74,,,,
76,down,Journey,When You Love a Woman,38,4,76,,,,
77,-,Rod Stewart,Forever Young,-,5,71,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),76,48,83,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,83,,,,
80,-,Whitesnake,Is This Love,-,19,79,,,,
81,-,Marillion,Beautiful (Radio Edit),-,53,75,,,,
82,down,Keane,Bedshaped,77,60,59,,,,
83,-,Rage Against the Machine,Know Your Enemy,-,37,77,,,,
84,up,Pink Floyd,Comfortably Numb,85,52,81,,,,
85,down,The Beatles,Blackbird,71,71,41,,,,
86,down,Oasis,Don't Look Back In Anger,83,57,38,,,,
87,down,Joe Cocker,You Can Leave Your Hat On,55,44,72,,,,
88,down,Jack Johnson,I Got You,86,63,76,,,,
89,down,Queen,Love of My Life (Remastered 2011),64,55,83,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,75,54,83,,,,
91,-,Queen,Radio Ga Ga,-,87,9,,,,
92,up,No Doubt,Don't Speak,93,60,72,,,,
93,down,Los Tres,Un Amor Violento,70,56,30,,,,
94,down,Bruce Springsteen,Dancing In the Dark,87,55,80,,,,
95,down,Pink Floyd,Learning to Fly,69,58,77,,,,
96,down,Counting Crows,Mr. Jones,74,57,83,,,,
97,down,Bruce Springsteen,Secret Garden,78,63,80,,,,
98,-,Yes,Love Will Find a Way,-,84,19,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,88,13,70,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),81,64,78,,,,
