Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,3,1,27,,,,
3,down,AC/DC,Thunderstruck,2,1,27,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,27,,,,
5,up,Coldplay,Clocks,5,3,27,,,,
6,up,Metallica,Nothing Else Matters,11,4,26,,,,
7,up,Journey,Open Arms,76,1,26,,,,
8,down,Keane,Somewhere Only We Know,6,5,27,,,,
9,down,Pink Floyd,Wish You Were Here,7,6,27,,,,
10,up,Queen,Don't Stop Me Now,13,4,27,,,,
11,down,Metallica,Enter Sandman,9,9,26,,,,
12,up,Queen,I Want To Break Free,18,8,27,,,,
13,down,AC/DC,Highway to Hell,8,3,27,,,,
14,down,Metallica,One,10,8,27,,,,
15,down,Led Zeppelin,Stairway to Heaven,12,10,27,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,30,4,27,,,,
17,down,Rage Against the Machine,Killing In the Name,14,9,26,,,,
18,down,Metallica,The Unforgiven,16,12,26,,,,
19,up,Queen,We Are the Champions,28,10,27,,,,
20,down,Coldplay,In My Place,17,13,27,,,,
21,up,Journey,Faithfully,82,2,25,,,,
22,down,Faith No More,Easy,19,3,25,,,,
23,down,Chris Isaak,Wicked Game (Remastered Version),20,19,24,,,,
24,down,The Police,Every Breath You Take,15,11,27,,,,
25,-,Eagles,Hotel California,-,5,22,,,,
26,up,Guns N' Roses,November Rain,41,9,27,,,,
27,down,Guns N' Roses,Patience,22,20,27,,,,
28,down,AC/DC,You Shook Me All Night Long,23,5,25,,,,
29,up,Elvis Presley,Can't Help Falling In Love,47,9,23,,,,
30,down,The Killers,Mr. Brightside,26,19,27,,,,
31,down,Guns N' Roses,Don't Cry (Original),27,20,27,,,,
32,down,4 Non Blondes,What's Up?,21,16,27,,,,
33,down,Journey,Lights,29,6,27,,,,
34,up,Metallica,Whiskey In the Jar,35,17,26,,,,
35,down,Journey,When You Love a Woman,31,4,24,,,,
36,up,Erasure,A Little Respect,54,24,27,,,,
37,down,Pearl Jam,Sirens,32,23,27,,,,
38,up,Queen,We Will Rock You,42,27,27,,,,
39,up,Queen,Under Pressure (feat. David Bowie),46,21,27,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,34,27,27,,,,
41,-,Keane,Everybody's Changing,-,3,8,,,,
42,down,Van Halen,Jump,33,7,26,,,,
43,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,29,27,,,,
44,down,Aerosmith,Crazy,40,31,27,,,,
45,down,Sting,Englishman In New York,38,31,27,,,,
46,down,Elvis Presley,Suspicious Minds,39,3,27,,,,
47,down,Poison,Every Rose Has Its Thorn,43,32,26,,,,
48,down,U.S.A. for Africa,We Are the World,44,6,24,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,65,25,27,,,,
50,down,Rage Against the Machine,Know Your Enemy,45,37,25,,,,
51,down,Rod Stewart,Forever Young,37,5,25,,,,
52,up,Queen,Somebody to Love,58,15,27,,,,
53,-,The Beatles,Julia (2018 Mix),-,53,1,,,,
54,-,Valley Of Wolves,Lions Inside,-,54,1,,,,
55,down,Whitesnake,Is This Love,48,19,27,,,,
56,down,Audioslave,Like a Stone,49,7,13,,,,
57,up,Elvis Costello,She,59,54,27,,,,
58,up,The Rolling Stones,Paint It Black,73,40,27,,,,
59,down,Lenny Kravitz,Again,53,34,25,,,,
60,down,Kiss,I Was Made for Lovin' You,55,33,27,,,,
61,down,Joe Cocker,You Can Leave Your Hat On,56,44,25,,,,
62,down,R.E.M.,Everybody Hurts,60,41,27,,,,
63,down,Led Zeppelin,All My Love,61,50,27,,,,
64,down,Nickelback,How You Remind Me,62,11,27,,,,
65,down,Jack Johnson,You and Your Heart,63,54,27,,,,
66,up,Los Tres,Un Amor Violento,84,56,7,,,,
67,up,Guns N' Roses,Welcome to the Jungle,80,26,27,,,,
68,down,Marillion,Beautiful (Radio Edit),64,53,27,,,,
69,down,Pink Floyd,Comfortably Numb,67,52,27,,,,
70,up,Queen,Love of My Life (Remastered 2011),83,55,27,,,,
71,down,Counting Crows,Mr. Jones,68,57,27,,,,
72,down,The Killers,Somebody Told Me,70,66,27,,,,
73,down,Pink Floyd,Learning to Fly,71,58,27,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,74,54,27,,,,
75,up,Jack Johnson,I Got You,86,63,27,,,,
76,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,47,27,,,,
77,down,Dire Straits,Sultans of Swing,75,63,27,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),77,38,27,,,,
79,up,Bruce Springsteen,Dancing In the Dark,85,55,27,,,,
80,down,Queen,Another One Bites the Dust,78,31,27,,,,
81,down,Guns N' Roses,Paradise City,50,41,27,,,,
82,down,Chicago,Hard to Say I'm Sorry / Get Away,72,13,24,,,,
83,-,The Goo Goo Dolls,Iris,-,8,21,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),57,48,27,,,,
85,up,Aerosmith,Cryin',93,55,25,,,,
86,down,Bruce Springsteen,Secret Garden,81,63,27,,,,
87,up,Aerosmith,Amazing,95,71,18,,,,
88,down,Rage Against the Machine,Freedom,87,71,27,,,,
89,-,Elvis Presley,Burning Love,-,21,21,,,,
90,-,Keane,Bedshaped,-,60,8,,,,
91,down,The Beatles,Yesterday (2015 Stereo Mix),66,66,25,,,,
92,down,Led Zeppelin,Black Dog,89,85,16,,,,
93,down,KT Tunstall,Other Side of the World,88,13,27,,,,
94,down,The Beatles,Hey Jude (2015 Stereo Mix),69,64,27,,,,
95,down,No Doubt,Don't Speak,91,60,27,,,,
96,up,Europe,The Final Countdown,97,12,13,,,,
97,down,Duran Duran,Ordinary World,94,72,17,,,,
98,down,Sting,Fields of Gold,92,75,26,,,,
99,down,The Beatles,Blackbird,98,71,12,,,,
100,down,Jet,Look What You've Done,96,16,15,,,,
