Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,188,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,4,1,186,,,,
3,up,Journey,Open Arms,3,1,173,,,,
4,up,Journey,Faithfully,6,2,175,,,,
5,up,Faith No More,Easy,7,3,180,,,,
6,up,Journey,When You Love a Woman,8,4,172,,,,
7,up,Journey,Lights,9,6,180,,,,
8,up,Van Halen,Jump,10,7,179,,,,
9,up,U.S.A. for Africa,We Are the World,12,6,176,,,,
10,up,Rod Stewart,Forever Young,14,5,169,,,,
11,up,Eagles,Hotel California,15,5,163,,,,
12,up,Chicago,If You Leave Me Now,18,10,177,,,,
13,up,Chicago,Hard to Say I'm Sorry / Get Away,20,13,128,,,,
14,up,Europe,The Final Countdown,21,12,72,,,,
15,up,Van Halen,Why Can't This Be Love,22,15,78,,,,
16,up,Jet,Look What You've Done,24,16,42,,,,
17,-,Elvis Presley,Suspicious Minds,-,3,185,,,,
18,down,Journey,Don't Stop Believin',2,1,160,,,,
19,-,Whitesnake,Is This Love,-,19,166,,,,
20,up,Faith No More,Evidence,25,16,29,,,,
21,down,AC/DC,Highway to Hell,5,3,170,,,,
22,-,Pearl Jam,Black,-,9,18,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,9,148,,,,
24,-,LINKIN PARK,Numb,-,13,50,,,,
25,down,LINKIN PARK,In the End,13,8,128,,,,
26,down,Audioslave,Like a Stone,11,7,156,,,,
27,up,Black Veil Brides & VV,Temple of Love (feat. VV),27,27,2,,,,
28,-,Eric Clapton,Key to the Highway (Live),-,28,1,,,,
29,down,Rage Against the Machine,Killing In the Name,17,9,178,,,,
30,down,The Goo Goo Dolls,Iris,16,8,173,,,,
31,down,Nickelback,How You Remind Me,19,11,177,,,,
32,down,AC/DC,Shoot to Thrill,23,15,40,,,,
33,down,Foreigner,I Want to Know What Love Is,26,21,17,,,,
