Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,32,,,,
3,up,AC/DC,Thunderstruck,3,1,32,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,32,,,,
5,up,The Killers,Read My Mind,8,1,32,,,,
6,down,Journey,Open Arms,5,1,31,,,,
7,up,Coldplay,Clocks,7,3,32,,,,
8,up,Elvis Presley,Suspicious Minds,12,3,32,,,,
9,up,Keane,Somewhere Only We Know,9,5,32,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,28,4,32,,,,
11,down,Queen,Don't Stop Me Now,10,4,32,,,,
12,up,Metallica,One,16,8,32,,,,
13,up,Led Zeppelin,Stairway to Heaven,18,10,32,,,,
14,down,Metallica,Nothing Else Matters,6,4,31,,,,
15,up,Guns N' Roses,November Rain,19,9,32,,,,
16,up,The Police,Every Breath You Take,21,11,32,,,,
17,down,Queen,We Are the Champions,15,10,32,,,,
18,up,Coldplay,In My Place,22,13,32,,,,
19,up,KT Tunstall,Other Side of the World,24,13,32,,,,
20,up,4 Non Blondes,What's Up?,33,16,32,,,,
21,down,Queen,I Want To Break Free,17,8,32,,,,
22,down,Pink Floyd,Wish You Were Here,11,6,32,,,,
23,up,Chris Isaak,Wicked Game (Remastered Version),32,19,29,,,,
24,up,Metallica,Whiskey In the Jar,25,17,31,,,,
25,up,AC/DC,You Shook Me All Night Long,27,5,30,,,,
26,up,The Killers,Mr. Brightside,30,19,32,,,,
27,up,Pearl Jam,Sirens,29,23,32,,,,
28,up,Journey,Lights,34,6,32,,,,
29,down,Metallica,Enter Sandman,13,9,31,,,,
30,down,Guns N' Roses,Patience,26,20,32,,,,
31,up,Journey,When You Love a Woman,37,4,29,,,,
32,down,Guns N' Roses,Don't Cry (Original),31,20,32,,,,
33,up,Elvis Presley,Can't Help Falling In Love,67,9,28,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,32,,,,
35,down,Metallica,The Unforgiven,20,12,31,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,36,25,32,,,,
37,up,Sting,Englishman In New York,50,31,32,,,,
38,up,Van Halen,Jump,43,7,31,,,,
39,up,Poison,Every Rose Has Its Thorn,45,32,31,,,,
40,down,Erasure,A Little Respect,39,24,32,,,,
41,up,Aerosmith,Crazy,46,31,32,,,,
42,down,Queen,Under Pressure (feat. David Bowie),40,21,32,,,,
43,up,Guns N' Roses,Welcome to the Jungle,73,26,32,,,,
44,-,Eagles,Hotel California,-,5,26,,,,
45,up,Rage Against the Machine,Know Your Enemy,48,37,30,,,,
46,up,Audioslave,Like a Stone,61,7,18,,,,
47,up,The Rolling Stones,Paint It Black,55,40,32,,,,
48,up,Elvis Presley,Burning Love,89,21,25,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,35,27,32,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),53,38,32,,,,
51,up,Kiss,I Was Made for Lovin' You,56,33,32,,,,
52,-,Immortal Sÿnn,Not Anymore,-,52,1,,,,
53,-,Texas,"Say What You Want (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,53,1,,,,
54,-,MIYAVI,"Jikoai, Jigajizan, Jiishikikajou (Instrumental)",-,54,1,,,,
55,down,Queen,Somebody to Love,42,15,32,,,,
56,up,Chicago,If You Leave Me Now,58,10,28,,,,
57,down,AC/DC,Highway to Hell,14,3,32,,,,
58,down,Queen,We Will Rock You,38,27,32,,,,
59,up,R.E.M.,Everybody Hurts,59,41,32,,,,
60,up,Marillion,Beautiful (Radio Edit),65,53,32,,,,
61,down,Guns N' Roses,Paradise City,54,41,32,,,,
62,down,Faith No More,Easy,23,3,30,,,,
63,up,Dire Straits,Sultans of Swing,81,63,31,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),62,48,32,,,,
65,up,Queen,Love of My Life (Remastered 2011),69,55,32,,,,
66,down,Elvis Costello,She,63,54,32,,,,
67,up,Jack Johnson,You and Your Heart,78,54,32,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,47,32,,,,
69,up,Whitesnake,Is This Love,84,19,32,,,,
70,up,Counting Crows,Mr. Jones,71,57,32,,,,
71,-,Dos Minutos,Sonrisa de Papel,-,71,1,,,,
72,down,U.S.A. for Africa,We Are the World,47,6,29,,,,
73,up,Pink Floyd,Comfortably Numb,88,52,31,,,,
74,down,Led Zeppelin,All My Love,64,50,32,,,,
75,up,Pink Floyd,Learning to Fly,94,58,31,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,66,54,32,,,,
77,up,Rod Stewart,Forever Young,83,5,30,,,,
78,down,The Goo Goo Dolls,Iris,60,8,26,,,,
79,down,Joe Cocker,You Can Leave Your Hat On,75,44,30,,,,
80,up,The Killers,Somebody Told Me,80,66,32,,,,
81,down,Queen,Another One Bites the Dust,70,31,32,,,,
82,-,Dire Straits,Money For Nothing (Edit),-,82,9,,,,
83,down,Lenny Kravitz,Again,49,34,30,,,,
84,down,Bruce Springsteen,Dancing In the Dark,82,55,30,,,,
85,up,Bruce Springsteen,Secret Garden,90,63,31,,,,
86,up,The Beatles,Hey Jude (2015 Stereo Mix),91,64,30,,,,
87,up,Chicago,Hard to Say I'm Sorry / Get Away,92,13,28,,,,
88,up,The Beatles,Yesterday (2015 Stereo Mix),93,66,28,,,,
89,up,No Doubt,Don't Speak,97,60,29,,,,
90,up,Sting,Fields of Gold,98,75,28,,,,
91,up,Aerosmith,Cryin',99,55,29,,,,
92,down,Nickelback,How You Remind Me,85,11,32,,,,
93,-,George Harrison,My Sweet Lord,-,67,22,,,,
94,-,Van Halen,Why Can't This Be Love,-,15,20,,,,
95,-,Aerosmith,Amazing,-,71,20,,,,
96,-,Led Zeppelin,Black Dog,-,85,18,,,,
97,-,Jet,Look What You've Done,-,16,16,,,,
98,-,Yes,Love Will Find a Way,-,84,11,,,,
99,-,Boston,More Than a Feeling,-,84,11,,,,
100,down,Rage Against the Machine,Wake Up,79,68,27,,,,
