Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,31,,,,
2,up,Queen,Bohemian Rhapsody,3,1,38,,,,
3,up,AC/DC,Back In Black,4,1,38,,,,
4,up,AC/DC,Thunderstruck,5,1,38,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,8,4,37,,,,
6,up,Keane,Everybody's Changing,6,3,16,,,,
7,up,Keane,Somewhere Only We Know,7,5,38,,,,
8,up,Queen,I Want To Break Free,11,8,38,,,,
9,up,Queen,Don't Stop Me Now,14,4,38,,,,
10,down,Pink Floyd,Wish You Were Here,9,6,38,,,,
11,up,Metallica,Enter Sandman,13,9,37,,,,
12,up,AC/DC,Highway to Hell,18,3,36,,,,
13,down,The Killers,Read My Mind,2,1,38,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,41,4,38,,,,
15,up,Queen,We Are the Champions,21,10,38,,,,
16,up,Eagles,Hotel California,30,5,31,,,,
17,down,The Police,Every Breath You Take,12,11,38,,,,
18,up,Metallica,The Unforgiven,24,12,37,,,,
19,up,Metallica,One,55,8,38,,,,
20,up,Elvis Presley,Suspicious Minds,22,3,38,,,,
21,down,4 Non Blondes,What's Up?,16,16,38,,,,
22,up,Queen,Under Pressure (feat. David Bowie),28,21,38,,,,
23,down,Led Zeppelin,Stairway to Heaven,10,10,38,,,,
24,down,Rage Against the Machine,Killing In the Name,17,9,34,,,,
25,-,Journey,Open Arms,-,1,36,,,,
26,up,Guns N' Roses,November Rain,50,9,38,,,,
27,down,The Killers,Mr. Brightside,19,19,38,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),76,19,35,,,,
29,down,Metallica,Whiskey In the Jar,26,17,37,,,,
30,up,Journey,Lights,32,6,37,,,,
31,down,Pearl Jam,Sirens,27,23,38,,,,
32,up,Erasure,A Little Respect,38,24,38,,,,
33,up,Queen,Somebody to Love,35,15,38,,,,
34,down,Guns N' Roses,Don't Cry (Original),20,20,38,,,,
35,up,Queen,We Will Rock You,39,27,38,,,,
36,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),29,29,38,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,25,25,38,,,,
38,up,Guns N' Roses,Patience,51,20,38,,,,
39,down,Van Halen,Jump,33,7,37,,,,
40,down,Sting,Englishman In New York,34,31,38,,,,
41,down,Poison,Every Rose Has Its Thorn,36,32,37,,,,
42,up,The Rolling Stones,Paint It Black,46,40,38,,,,
43,down,Aerosmith,Crazy,42,31,38,,,,
44,up,Joe Cocker,You Can Leave Your Hat On,47,44,34,,,,
45,down,Rage Against the Machine,Know Your Enemy,44,37,36,,,,
46,-,Faith No More,Easy,-,3,35,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,60,27,38,,,,
48,down,Whitesnake,Is This Love,45,19,38,,,,
49,down,Kiss,I Was Made for Lovin' You,48,33,38,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),73,38,38,,,,
51,up,Queen,Another One Bites the Dust,63,31,38,,,,
52,-,FalKKonE & Rena,"Bipolar Nightmare (From ""NieR: Automata"") [Remastered]",-,52,1,,,,
53,-,Bon Jovi,Do What You Can,-,53,1,,,,
54,-,Dezron Douglas,Solomon Grundy,-,54,1,,,,
55,up,Guns N' Roses,Paradise City,74,41,38,,,,
56,-,AC/DC,You Shook Me All Night Long,-,5,35,,,,
57,down,R.E.M.,Everybody Hurts,49,41,38,,,,
58,down,Chicago,If You Leave Me Now,52,10,34,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),57,48,38,,,,
60,down,Elvis Presley,Can't Help Falling In Love,37,9,34,,,,
61,up,The Goo Goo Dolls,Iris,75,8,31,,,,
62,down,Guns N' Roses,Welcome to the Jungle,43,26,38,,,,
63,down,Jack Johnson,You and Your Heart,58,54,38,,,,
64,down,Elvis Costello,She,62,54,38,,,,
65,up,Lenny Kravitz,Again,78,34,35,,,,
66,down,Marillion,Beautiful (Radio Edit),61,53,38,,,,
67,down,Journey,Faithfully,15,2,35,,,,
68,down,Led Zeppelin,All My Love,59,50,38,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,47,38,,,,
70,down,Counting Crows,Mr. Jones,68,57,38,,,,
71,down,Pink Floyd,Learning to Fly,67,58,37,,,,
72,down,Elvis Presley,Burning Love,65,21,31,,,,
73,down,Journey,When You Love a Woman,23,4,35,,,,
74,down,Queen,Love of My Life (Remastered 2011),64,55,38,,,,
75,-,Gene Chandler,Duke of Earl,-,75,1,,,,
76,-,SOS Metal Rap,Fase REM,-,76,1,,,,
77,up,Bruce Springsteen,Secret Garden,87,63,37,,,,
78,up,Jack Johnson,I Got You,90,63,36,,,,
79,-,Frankie Valli & The Four Seasons,Sherry,-,79,1,,,,
80,-,FalKKonE,"Kainé / Escape (From ""NieR Gestalt & Replicant"") [feat. Rena]",-,80,1,,,,
81,-,AlterA,Último,-,81,1,,,,
82,down,Rod Stewart,Forever Young,31,5,36,,,,
83,down,Dire Straits,Sultans of Swing,77,63,37,,,,
84,down,Pink Floyd,Comfortably Numb,80,52,37,,,,
85,-,AlterA,Voces Aisladas,-,85,1,,,,
86,-,AlterA,Miente Ya!,-,86,1,,,,
87,down,Nickelback,How You Remind Me,82,11,38,,,,
88,down,The Beatles,Blackbird,71,71,19,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,70,54,38,,,,
90,up,No Doubt,Don't Speak,94,60,35,,,,
91,up,The Beatles,Hey Jude (2015 Stereo Mix),99,64,36,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),92,66,34,,,,
93,down,The Killers,Somebody Told Me,85,66,38,,,,
94,down,U.S.A. for Africa,We Are the World,40,6,32,,,,
95,-,Rage Against the Machine,Wake Up,-,68,32,,,,
96,down,Keane,Bedshaped,69,60,16,,,,
97,down,Bruce Springsteen,Dancing In the Dark,91,55,36,,,,
98,down,KT Tunstall,Other Side of the World,56,13,38,,,,
99,down,Rage Against the Machine,Freedom,86,71,35,,,,
100,-,Europe,The Final Countdown,-,12,15,,,,
