Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,123,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,123,,,,
3,up,AC/DC,Back In Black,3,1,123,,,,
4,up,The Killers,Read My Mind,4,1,121,,,,
5,up,Keane,Everybody's Changing,5,3,101,,,,
6,up,Journey,Open Arms,26,1,112,,,,
7,up,Metallica,Nothing Else Matters,12,4,27,,,,
8,down,Keane,Somewhere Only We Know,7,5,123,,,,
9,down,Queen,I Want To Break Free,8,8,123,,,,
10,up,Oasis,Wonderwall,11,8,80,,,,
11,up,Queen,Don't Stop Me Now,13,4,123,,,,
12,down,AC/DC,Highway to Hell,9,3,110,,,,
13,down,Elvis Presley,Suspicious Minds,6,3,123,,,,
14,down,Queen,We Are the Champions,10,10,123,,,,
15,down,Metallica,One,14,8,123,,,,
16,up,Journey,Faithfully,17,2,112,,,,
17,up,Oasis,Stop Crying Your Heart Out,18,17,80,,,,
18,up,Metallica,The Unforgiven,36,14,27,,,,
19,up,Metallica,Enter Sandman,29,9,27,,,,
20,up,KT Tunstall,Other Side of the World,21,13,121,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,10,123,,,,
22,down,The Police,Every Breath You Take,15,11,123,,,,
23,down,Pink Floyd,Wish You Were Here,16,6,123,,,,
24,down,Faith No More,Easy,22,3,116,,,,
25,up,AC/DC,You Shook Me All Night Long,25,5,110,,,,
26,up,Metallica,Whiskey In the Jar,34,17,122,,,,
27,down,Queen,Under Pressure (feat. David Bowie),24,21,123,,,,
28,up,The Killers,Mr. Brightside,37,19,117,,,,
29,down,LINKIN PARK,In the End,23,8,71,,,,
30,down,Journey,When You Love a Woman,28,4,111,,,,
31,up,Journey,Lights,32,6,117,,,,
32,down,Erasure,A Little Respect,31,24,123,,,,
33,down,Pearl Jam,Sirens,30,23,122,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,33,27,123,,,,
35,-,Rage Against the Machine,Killing In the Name,-,9,116,,,,
36,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),35,29,123,,,,
37,down,4 Non Blondes,What's Up?,19,16,123,,,,
38,up,Van Halen,Jump,38,7,116,,,,
39,up,Aerosmith,Crazy,40,31,123,,,,
40,up,Poison,Every Rose Has Its Thorn,42,32,115,,,,
41,up,Queen,Somebody to Love,41,15,123,,,,
42,down,Elvis Presley,Can't Help Falling In Love,27,9,110,,,,
43,up,Rod Stewart,Forever Young,76,5,106,,,,
44,up,Audioslave,Like a Stone,45,7,98,,,,
45,down,Rage Against the Machine,Know Your Enemy,44,37,117,,,,
46,up,Sting,Englishman In New York,59,31,123,,,,
47,down,Queen,We Will Rock You,39,27,123,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),43,38,123,,,,
49,-,Eagles,Hotel California,-,5,104,,,,
50,down,Whitesnake,Is This Love,46,19,115,,,,
51,down,The Rolling Stones,Paint It Black,48,40,123,,,,
52,-,Black Sabbath,A National Acrobat (2009 Remastered Version),-,52,1,,,,
53,-,The Cruel Intentions,Jawbreaker,-,53,1,,,,
54,up,Lenny Kravitz,Again,65,34,119,,,,
55,down,Joe Cocker,You Can Leave Your Hat On,54,44,107,,,,
56,down,U.S.A. for Africa,We Are the World,55,6,113,,,,
57,down,Chicago,If You Leave Me Now,56,10,115,,,,
58,up,Kiss,I Was Made for Lovin' You,66,33,123,,,,
59,down,Heart,Alone,49,48,40,,,,
60,down,The Goo Goo Dolls,Iris,57,8,111,,,,
61,down,Nickelback,How You Remind Me,60,11,119,,,,
62,up,Oasis,Stand By Me,62,50,80,,,,
63,up,Led Zeppelin,All My Love,63,50,122,,,,
64,down,Marillion,Beautiful (Radio Edit),61,53,115,,,,
65,up,Los Tres,Un Amor Violento,68,56,68,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),58,48,123,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,47,121,,,,
68,down,Jack Johnson,You and Your Heart,64,54,123,,,,
69,up,Oasis,Don't Look Back In Anger,82,57,73,,,,
70,-,Black Sabbath,Looking for Today (2009 Remastered Version),-,70,1,,,,
71,down,Elvis Presley,Burning Love,50,21,107,,,,
72,-,Black Sabbath,Who Are You? (2009 Remastered Version),-,72,1,,,,
73,-,BAND-MAID,The Dragon Cries,-,73,1,,,,
74,-,Queen,Love of My Life (Remastered 2011),-,55,121,,,,
75,-,BAND-MAID,Bubble,-,75,1,,,,
76,-,BAND-MAID,Take me higher ! !,-,76,1,,,,
77,-,BAND-MAID,Before Yesterday,-,77,1,,,,
78,-,BAND-MAID,LOOK AT ME,-,78,1,,,,
79,-,BAND-MAID,the non-fiction days,-,79,1,,,,
80,down,Pink Floyd,Comfortably Numb,67,52,117,,,,
81,down,Elvis Costello,She,69,54,122,,,,
82,down,Queen,Another One Bites the Dust,70,31,123,,,,
83,down,Pink Floyd,Learning to Fly,80,58,114,,,,
84,down,Counting Crows,Mr. Jones,81,57,121,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,84,54,119,,,,
86,-,Keane,Bedshaped,-,60,95,,,,
