Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,215,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,214,,,,
3,up,Journey,Don't Stop Believin',3,1,185,,,,
4,up,Journey,Open Arms,4,1,198,,,,
5,up,AC/DC,Highway to Hell,5,3,197,,,,
6,up,Journey,Faithfully,6,2,201,,,,
7,up,Elvis Presley,Suspicious Minds,8,3,211,,,,
8,down,Faith No More,Easy,7,3,206,,,,
9,up,Journey,When You Love a Woman,9,4,200,,,,
10,up,Journey,Lights,10,6,209,,,,
11,up,Van Halen,Jump,12,7,207,,,,
12,down,LINKIN PARK,In the End,11,8,153,,,,
13,up,Pearl Jam,Black,15,9,45,,,,
14,down,Rod Stewart,Forever Young,13,5,198,,,,
15,down,Audioslave,Like a Stone,14,7,184,,,,
16,up,Elvis Presley,Can't Help Falling In Love,16,9,172,,,,
17,up,The Goo Goo Dolls,Iris,17,8,199,,,,
18,up,U.S.A. for Africa,We Are the World,19,6,205,,,,
19,up,Chicago,If You Leave Me Now,20,10,205,,,,
20,down,Nickelback,How You Remind Me,18,11,203,,,,
21,up,Rage Against the Machine,Killing In the Name,21,9,202,,,,
22,up,Europe,The Final Countdown,24,12,100,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,22,13,151,,,,
24,down,LINKIN PARK,Numb,23,13,74,,,,
25,up,Van Halen,Why Can't This Be Love,26,15,107,,,,
26,down,AC/DC,Shoot to Thrill,25,15,66,,,,
27,-,Eagles,Hotel California,-,5,188,,,,
28,-,Faith No More,Evidence,-,16,51,,,,
29,-,AC/DC,You Shook Me All Night Long,-,5,190,,,,
30,-,Nazareth,Love Hurts (Live),-,30,1,,,,
31,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,31,1,,,,
32,-,Foreigner,I Want to Know What Love Is,-,21,26,,,,
33,down,Whitesnake,Is This Love,30,19,182,,,,
34,down,Journey,Separate Ways (Worlds Apart),28,20,18,,,,
35,down,Jet,Look What You've Done,27,16,70,,,,
36,down,Elvis Presley,Burning Love,29,21,176,,,,
