Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,44,,,,
2,up,Queen,Bohemian Rhapsody,2,1,51,,,,
3,up,AC/DC,Thunderstruck,3,1,51,70,2019-11-17,63,2019-12-08
4,up,The Killers,Read My Mind,27,1,50,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,4,51,,,,
6,up,Journey,Open Arms,6,1,47,,,,
7,up,Keane,Everybody's Changing,8,3,29,,,,
8,up,Keane,Somewhere Only We Know,10,5,51,,,,
9,up,Elvis Presley,Suspicious Minds,9,3,51,,,,
10,down,Metallica,Nothing Else Matters,4,4,50,,,,
11,down,AC/DC,Back In Black,7,1,51,,,,
12,up,Queen,Don't Stop Me Now,12,4,51,,,,
13,down,Pink Floyd,Wish You Were Here,11,6,51,,,,
14,up,Oasis,Wonderwall,14,8,8,,,,
15,up,Queen,I Want To Break Free,18,8,51,,,,
16,down,Guns N' Roses,November Rain,13,9,51,,,,
17,up,Queen,We Are the Champions,22,10,51,,,,
18,down,AC/DC,Highway to Hell,15,3,48,,,,
19,down,Metallica,One,16,8,51,,,,
20,down,The Police,Every Breath You Take,19,11,51,,,,
21,up,Journey,Faithfully,21,2,46,,,,
22,up,KT Tunstall,Other Side of the World,23,13,51,,,,
23,up,Oasis,Stop Crying Your Heart Out,24,17,8,,,,
24,up,Chris Isaak,Wicked Game (Remastered Version),25,19,47,,,,
25,up,Faith No More,Easy,26,3,47,,,,
26,up,4 Non Blondes,What's Up?,28,16,51,,,,
27,down,Metallica,Enter Sandman,17,9,50,,,,
28,up,Led Zeppelin,Stairway to Heaven,35,10,51,,,,
29,up,Metallica,Whiskey In the Jar,38,17,50,,,,
30,up,Guns N' Roses,Patience,30,20,51,,,,
31,down,Metallica,The Unforgiven,20,12,50,,,,
32,down,AC/DC,You Shook Me All Night Long,29,5,48,,,,
33,up,Pearl Jam,Sirens,33,23,51,,,,
34,up,Queen,We Will Rock You,39,27,51,,,,
35,down,Guns N' Roses,Don't Cry (Original),31,20,51,,,,
36,up,Queen,Under Pressure (feat. David Bowie),37,21,51,,,,
37,down,Journey,Lights,32,6,50,,,,
38,down,Journey,When You Love a Woman,36,4,47,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,40,27,51,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,34,25,51,,,,
41,up,Queen,Somebody to Love,46,15,51,,,,
42,down,Sting,Englishman In New York,41,31,51,,,,
43,up,Elvis Presley,Can't Help Falling In Love,68,9,45,,,,
44,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,29,51,,,,
45,up,Guns N' Roses,Welcome to the Jungle,47,26,51,,,,
46,down,Aerosmith,Crazy,43,31,51,,,,
47,down,Erasure,A Little Respect,44,24,51,,,,
48,up,Audioslave,Like a Stone,49,7,33,,,,
49,down,U.S.A. for Africa,We Are the World,45,6,43,,,,
50,down,Rod Stewart,Forever Young,48,5,48,,,,
51,up,Lenny Kravitz,Again,54,34,48,,,,
52,down,The Rolling Stones,Paint It Black,51,40,51,,,,
53,-,Gorky Park,Bang,-,53,1,,,,
54,-,Sabaton,En livstid i krig,-,54,1,,,,
55,-,Feist,Don't Give Up (feat. Timber Timbre),-,55,1,,,,
56,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,56,1,,,,
57,down,Whitesnake,Is This Love,50,19,50,,,,
58,down,Kiss,I Was Made for Lovin' You,53,33,51,,,,
59,down,Guns N' Roses,Paradise City,55,41,51,,,,
60,up,Joe Cocker,You Can Leave Your Hat On,65,44,47,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),63,38,51,,,,
62,down,Chicago,If You Leave Me Now,57,10,47,,,,
63,up,The White Stripes,Seven Nation Army,86,51,3,,,,
64,up,Elvis Costello,She,84,54,51,,,,
65,down,R.E.M.,Everybody Hurts,56,41,51,,,,
66,up,Queen,Another One Bites the Dust,67,31,51,,,,
67,down,Nickelback,How You Remind Me,58,11,50,,,,
68,down,Oasis,Stand By Me,59,50,8,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),72,48,51,,,,
70,up,Jack Johnson,You and Your Heart,75,54,51,,,,
71,down,Elvis Presley,Burning Love,62,21,42,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,71,47,51,,,,
73,up,Counting Crows,Mr. Jones,77,57,51,,,,
74,down,Marillion,Beautiful (Radio Edit),64,53,49,,,,
75,up,Bruce Springsteen,Secret Garden,87,63,50,,,,
76,down,Oasis,Don't Look Back In Anger,66,57,7,,,,
77,down,Queen,Love of My Life (Remastered 2011),69,55,51,,,,
78,down,Pink Floyd,Comfortably Numb,74,52,50,,,,
79,down,Led Zeppelin,All My Love,73,50,51,,,,
80,down,Pink Floyd,Learning to Fly,78,58,49,,,,
81,down,Keane,Bedshaped,79,60,27,,,,
82,up,Dire Straits,Sultans of Swing,82,63,49,,,,
83,up,Bruce Springsteen,Dancing In the Dark,83,55,49,,,,
84,up,The Beatles,Hey Jude (2015 Stereo Mix),92,64,48,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,81,54,51,,,,
86,-,Peter Gabriel,Après moi,-,86,1,,,,
87,-,T'Pau,This Girl,-,87,1,,,,
88,-,Sepultura,No One Will Stand,-,88,1,,,,
89,-,The Killers,Mr. Brightside,-,19,45,,,,
90,up,Rage Against the Machine,Freedom,97,71,48,,,,
91,up,Jack Johnson,I Got You,93,63,49,,,,
92,up,Rage Against the Machine,Wake Up,96,68,45,,,,
93,down,LINKIN PARK,Numb,91,13,2,,,,
94,-,The Killers,Somebody Told Me,-,66,45,,,,
95,-,The Outfield,Your Love,-,24,1,,,,
96,down,AC/DC,Shoot to Thrill,94,15,3,,,,
97,-,Boston,More Than a Feeling,-,84,17,,,,
98,up,The Beatles,Yesterday (2015 Stereo Mix),98,66,44,,,,
99,down,Rage Against the Machine,Killing In the Name,60,9,47,,,,
100,up,Yes,Love Will Find a Way,100,84,14,,,,
